ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054824;"Paysage avec vaches";"De Marne, Jean-Louis ; France";"vers 1820";"MNR 133; D 960 2 1";"Département des Peintures"
cl010054825;"La Bascule, dit aussi Scène rustique";"De Marne, Jean-Louis ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 626";"Département des Peintures"
cl010055399;"Le Départ pour une noce de village, dit aussi Noce comtoise";"De Marne, Jean-Louis ; France";"vers 1800";"INV 6439; MR 1457; D 954 13 1";"Département des Peintures"
cl010059728;"Foire à l'entrée d'un village";"France ; De Marne, Jean-Louis";1814;"RF 2687";"Département des Peintures"
cl010060966;"Une Foire à la porte d'une auberge.";"France ; De Marne, Jean-Louis";"1800 / 1825  (1e quart du XIXe siècle)";"INV 6440; L 3469";"Département des Peintures"
cl010065866;"Une route sur laquelle on voit une diligence";"France ; De Marne, Jean-Louis";"1800 / 1825  (1e quart du XIXe siècle)";"INV 6441; L 3468";"Département des Peintures"
cl020015365;"Deux commissaires français sont attaqués par la populace à Rome";"De Marne, Jean-Louis";;"RF 3153, Recto; Campagnes d'Italie I 151; vol.20, p.83";"Département des Arts graphiques"
cl020576207;"Le Chien du naufragé";"De Marne, Jean-Louis";"Vers 1800";"11436 C";"Département des Arts graphiques"
cl020591864;"Paysage entouré d'arabesques, frontispice de l'oeuvre gravé de Jean-Louis DEMARNE";"De Marne, Jean-Louis";;"11450 C";"Département des Arts graphiques"
cl020591865;"Homme assis à terre et lisant";"De Marne, Jean-Louis";;"11451 C";"Département des Arts graphiques"
cl020591866;"La femme et les deux vaches";"De Marne, Jean-Louis";;"11452 C";"Département des Arts graphiques"
cl020591867;"Les Deux Hommes dans un bateau";"De Marne, Jean-Louis";;"11453 C";"Département des Arts graphiques"
cl020591868;"La Vache à l'abreuvoir";"De Marne, Jean-Louis";;"11454 C";"Département des Arts graphiques"
cl020591869;"La Fileuse au fuseau";"De Marne, Jean-Louis";;"11455 C";"Département des Arts graphiques"
cl020591870;"La Vache se frottant la tête contre un arbre";"De Marne, Jean-Louis";;"11456 C";"Département des Arts graphiques"
cl020591871;"La Vache debout et la vache couchée";"De Marne, Jean-Louis";;"11457 C";"Département des Arts graphiques"
cl020591872;"Le Berger gardant ses moutons";"De Marne, Jean-Louis";;"11458 C";"Département des Arts graphiques"
cl020591873;"La Cascade tombant d'un rocher";"De Marne, Jean-Louis";;"11459 C";"Département des Arts graphiques"
cl020591874;"Le Troupeau sur le pont";"De Marne, Jean-Louis";;"11460 C";"Département des Arts graphiques"
cl020591875;"L'Arbre renversé";"De Marne, Jean-Louis";;"11461 C";"Département des Arts graphiques"
cl020591876;"La Ferme";"De Marne, Jean-Louis";;"11462 C";"Département des Arts graphiques"
cl020591877;"L'Homme et la femme assis sous un arbre";"De Marne, Jean-Louis";;"11463 C";"Département des Arts graphiques"
cl020591878;"L'Homme assis près d'une femme gardant trois vaches";"De Marne, Jean-Louis";;"11464 C";"Département des Arts graphiques"
cl020591879;"Les Ruines au bord de l'eau";"De Marne, Jean-Louis";;"11465 C";"Département des Arts graphiques"
cl020592248;"La Femme menant des animaux vers une rivière";"De Marne, Jean-Louis";;"11466 C";"Département des Arts graphiques"
cl020592249;"La Femme un panier au bras";"De Marne, Jean-Louis";;"11467 C";"Département des Arts graphiques"
cl020592367;"La Vache et les deux veaux";"De Marne, Jean-Louis";;"11468 C";"Département des Arts graphiques"
cl020592368;"Les Deux Vaches se léchant";"De Marne, Jean-Louis";;"11469 C";"Département des Arts graphiques"
cl020592369;"Le Pont de pierre près d'une statue en ruine";"De Marne, Jean-Louis";;"11470 C";"Département des Arts graphiques"
cl020592371;"La Femme debout devant un homme assis";"De Marne, Jean-Louis";;"11471 C";"Département des Arts graphiques"
cl020592372;"La Vache et le cheval à l'abreuvoir";"De Marne, Jean-Louis";;"11472 C";"Département des Arts graphiques"
cl020592373;"La Vache et le veau passant un gué";"De Marne, Jean-Louis";;"11473 C";"Département des Arts graphiques"
cl020592374;"L'Enfant s'amusant avec un oiseau";"De Marne, Jean-Louis";;"11474 C";"Département des Arts graphiques"
cl020592375;"Le Pot au lait renversé";"De Marne, Jean-Louis";;"11475 C";"Département des Arts graphiques"
cl020592376;"Le Bûcheron";"De Marne, Jean-Louis";;"11476 C";"Département des Arts graphiques"
cl020592377;"Marché de villageois";"De Marne, Jean-Louis";;"11477 C";"Département des Arts graphiques"
cl020592378;"Une Femme soutient son enfant assis sur une chèvre";"De Marne, Jean-Louis";;"11478 C";"Département des Arts graphiques"
cl020592379;"L'Homme qui trait une chèvre";"De Marne, Jean-Louis";;"11479 C";"Département des Arts graphiques"
cl020592380;"Les Ânes";"De Marne, Jean-Louis";;"11480 C";"Département des Arts graphiques"
