ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508566;"Carnet autographe, 1870-1871";"Boudin, Eugène";"vers 1870/1871";"A 39, Recto; Inventaire Autographes C 39";"Département des Arts graphiques"
cl020509923;"(Novembre 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1086, Recto; Inventaire Autographes C 1086";"Département des Arts graphiques"
cl020510146;"1876, Paris, d'Adolphe Félix Cals à Jongkind";"Jongkind, Johan Barthold";1876;"A 1306, Recto; Inventaire Autographes C 1306";"Département des Arts graphiques"
cl020510544;"(1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1731, Recto; Inventaire Autographes C 1731";"Département des Arts graphiques"
cl020510566;"(16 février 1854), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1751, Recto; Inventaire Autographes C 1751";"Département des Arts graphiques"
cl020510634;"(23 avril 1858), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1822, Recto; Inventaire Autographes C 1822";"Département des Arts graphiques"
cl020510637;"(Ascension, 13 mai 1858), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1825, Recto; Inventaire Autographes C 1825";"Département des Arts graphiques"
cl020510683;"(26 octobre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1872, Recto; Inventaire Autographes C 1872";"Département des Arts graphiques"
cl020510688;"(6 décembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1877, Recto; Inventaire Autographes C 1877";"Département des Arts graphiques"
cl020510739;"(12 avril 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1929, Recto; Inventaire Autographes C 1929";"Département des Arts graphiques"
cl020510764;"(12 mai 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1955, Recto; Inventaire Autographes C 1955";"Département des Arts graphiques"
cl020510875;"18 octobre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2066, Recto; Inventaire Autographes C 2066";"Département des Arts graphiques"
cl020510876;"21 octobre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2067, Recto; Inventaire Autographes C 2067";"Département des Arts graphiques"
cl020510952;"3 novembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2145, Recto; Inventaire Autographes C 2145";"Département des Arts graphiques"
cl020510961;"21 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2154, Recto; Inventaire Autographes C 2154";"Département des Arts graphiques"
cl020510970;"7 avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2165, Recto; Inventaire Autographes C 2165";"Département des Arts graphiques"
cl020511190;"(Fin 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 2385, Recto; Inventaire Autographes C 2385";"Département des Arts graphiques"
cl020511194;"8 février 1853, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2389, Recto; Inventaire Autographes C 2389";"Département des Arts graphiques"
cl020511210;"9 septembre 1853, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2405, Recto; Inventaire Autographes C 2405";"Département des Arts graphiques"
cl020511222;"13 février 1854, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1854;"A 2417, Recto; Inventaire Autographes C 2417";"Département des Arts graphiques"
cl020511236;"21 février 1854, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1854;"A 2419, Recto; Inventaire Autographes C 2419";"Département des Arts graphiques"
cl020511237;"26 février 1854, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1854;"A 2420, Recto; Inventaire Autographes C 2420";"Département des Arts graphiques"
cl020511344;"14 juin 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2527, Recto; Inventaire Autographes C 2527";"Département des Arts graphiques"
cl020511353;"13 octobre 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2536, Recto; Inventaire Autographes C 2536";"Département des Arts graphiques"
cl020511355;"14 novembre 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2538, Recto; Inventaire Autographes C 2538";"Département des Arts graphiques"
cl020511359;"22 décembre 1860, Paris, de Sensier à J.-F Millet";"Millet, Jean Francois";1860;"A 2542, Recto; Inventaire Autographes C 2542";"Département des Arts graphiques"
cl020511365;"(1860 ou 1861), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";"vers 1860/1861";"A 2548, Recto; Inventaire Autographes C 2548";"Département des Arts graphiques"
cl020511379;"9 avril 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2562, Recto; Inventaire Autographes C 2562";"Département des Arts graphiques"
cl020511408;"8 mai 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2592, Recto; Inventaire Autographes C 2592";"Département des Arts graphiques"
cl020511498;"21 janvier 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2683, Recto; Inventaire Autographes C 2683";"Département des Arts graphiques"
cl020511537;"1er octobre 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2722, Recto; Inventaire Autographes C 2722";"Département des Arts graphiques"
cl020511822;"20 juin 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3006, Recto; Inventaire Autographes C 3006";"Département des Arts graphiques"
