ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253444;coupe;"peintre d'Euaion";"vers -460";"CA 2259";"Département des Antiquités grecques, étrusques et romaines"
cl010270431;œnochoé;"peintre de Bowdoin";"vers -460";"G 577; ED 719";"Département des Antiquités grecques, étrusques et romaines"
cl010284085;coupe;"peintre de Triptolème";"vers -480";"S 1413; S 1410; S 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010264638;coupe;"manière du peintre d'Antiphon ; près du peintre de la clinique";"vers -490";"Cp 10900; Cp 11823; S 1430";"Département des Antiquités grecques, étrusques et romaines"
cl010270305;coupe;"peintre d'Érétrie";"-440 / -435  (3e quart Ve s. av. J.-C.)";"G 457; Cp 967";"Département des Antiquités grecques, étrusques et romaines"
cl010270419;skyphos;;"vers -460";"G 566; ED 1081; N 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010270493;coupe;"peintre Q";"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 642; ED 937; N 3566";"Département des Antiquités grecques, étrusques et romaines"
cl010297248;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11839";"Département des Antiquités grecques, étrusques et romaines"
cl010264922;coupe;"peintre d'Akestoridès";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11415; RS 462";"Département des Antiquités grecques, étrusques et romaines"
cl010270171;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 291; G 298; Cp 12514; Cp FR 103; Cp FR 9; S 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010297094;coupe;"peintre de Curtius";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11631";"Département des Antiquités grecques, étrusques et romaines"
cl010270041;coupe;Makron;"vers -480";"MNB 1711; G 149";"Département des Antiquités grecques, étrusques et romaines"
cl010264943;coupe;"peintre de Brygos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11462";"Département des Antiquités grecques, étrusques et romaines"
cl010297093;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11630";"Département des Antiquités grecques, étrusques et romaines"
cl010421923;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 470; Cp 921";"Département des Antiquités grecques, étrusques et romaines"
cl010270371;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 521; ED 105; N 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010270134;œnochoé;"près du peintre de Cléophradès";"vers -470";"G 242; ED 220; N 3347";"Département des Antiquités grecques, étrusques et romaines"
cl010270039;coupe;Makron;"vers -480";"G 147; Cp 929";"Département des Antiquités grecques, étrusques et romaines"
cl010259782;bobine;"peintre de Londres D 12";"-470 / -450  (2e quart Ve s. av. J.-C.)";"CA 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010270192;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 331; Cp 969; S 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010270024;coupe;"manière du peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 132; Cp FR 31";"Département des Antiquités grecques, étrusques et romaines"
cl010270140;canthare;"groupe de Schifanoia";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 248; Cp 982";"Département des Antiquités grecques, étrusques et romaines"
cl010270407;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 68; G 553 bis; N 3454";"Département des Antiquités grecques, étrusques et romaines"
