ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054697;"Distribution de nourriture";"Both, Andries Dirksz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 466; D 55-2";"Département des Peintures"
cl010062119;"Les Voyageurs élégants";"Both, Jan Dirksz. ; Pays-Bas";"1645 / 1650  (2e quart du XVIIe siècle)";"INV 1065; MR 571";"Département des Peintures"
cl010062120;"Paysage avec pâtres et muletiers dans un chemin creux, au soleil couchant";"Both, Jan Dirksz. ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1066; MR 572";"Département des Peintures"
cl020107236;"Paysage avec trois vaches s'abreuvant deans une rivière, devant leur pâtre";"Both, Jan Dirksz.";;"INV 22455, Recto; NIII 8737; MA 8250; Hollandais H 136; vol.9, p.312";"Département des Arts graphiques"
cl020107299;"Paysage avec étang et rochers";"HACKAERT Jan";;"INV 22513, Recto; NIII 9519; MA 8987; Hollandais H 329; vol.9, p.322";"Département des Arts graphiques"
cl020107300;"Paysage avec un viaduc de pierre, sous lequel passe un troupeau";"Both, Jan Dirksz.";;"INV 22514, Recto; NIII 8600; MA 8121; Hollandais H 134; vol.9, p.323";"Département des Arts graphiques"
cl020107301;"Paysage avec un étang, près d'une route animée de figures et d'ânes";"Both, Jan Dirksz.";;"INV 22515, Recto; NIII 8681; MA 8196; Hollandais H 135; vol.9, p.323";"Département des Arts graphiques"
cl020107302;"Ancien aqueduc aux environs de Rome";"CABEL Adriaen van der";1655;"INV 22516, Recto; NIII 8753; MA 8265; Hollandais H 207; vol.9, p.323";"Département des Arts graphiques"
cl020107849;"Voyageurs dans un chariot";"Rembrandt, Harmensz. van Rijn";;"INV 22975, Recto; NIII 8682; MA 8197; Hollandais H 1284; vol.9, p.405";"Département des Arts graphiques"
cl020112231;"Paysage : bords de rivière d'Italie";"Both, Jan Dirksz.";;"RF 650, Recto; HDLS 233; Hollandais H 133; vol.19, p.54";"Département des Arts graphiques"
cl020508201;"Paysage italien";"Both, Jan Dirksz.";;"RF 50921, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020518754;"La femme montée sur le mulet";"Both, Jan Dirksz.";;"3657 LR/ Recto; 14755";"Département des Arts graphiques"
cl020518755;"La femme montée sur le mulet";"Both, Jan Dirksz.";;"3658 LR/ Recto; 14756";"Département des Arts graphiques"
cl020518756;"La femme montée sur le mulet";"Both, Jan Dirksz.";;"3659 LR/ Recto; 14757";"Département des Arts graphiques"
cl020518757;"La femme montée sur le mulet";"Both, Jan Dirksz.";;"3660 LR/ Recto; 14758";"Département des Arts graphiques"
cl020518758;"La femme montée sur le mulet";"Both, Jan Dirksz.";;"3661 LR/ Recto; 14759";"Département des Arts graphiques"
cl020518759;"Les deux mulets";"Both, Jan Dirksz.";;"3662 LR/ Recto; 14671";"Département des Arts graphiques"
cl020518760;"Paysage en hauteur";"Both, Jan Dirksz.";;"3663 LR/ Recto; 2306";"Département des Arts graphiques"
cl020518761;"Paysage en hauteur";"Both, Jan Dirksz.";;"3664 LR/ Recto; 2307";"Département des Arts graphiques"
cl020518762;"Paysage en hauteur";"Both, Jan Dirksz.";;"3665 LR/ Recto; 2308";"Département des Arts graphiques"
cl020518763;"Paysage en hauteur";"Both, Jan Dirksz.";;"3666 LR/ Recto; 2309";"Département des Arts graphiques"
cl020518764;"Le grand arbre";"Both, Jan Dirksz.";;"3667 LR/ Recto; 306a";"Département des Arts graphiques"
cl020518765;"Les deux mulets";"Both, Jan Dirksz.";;"3668 LR/ Recto; 307a";"Département des Arts graphiques"
cl020518766;"Le pont de pierre";"Both, Jan Dirksz.";;"3669 LR/ Recto; 12103";"Département des Arts graphiques"
cl020518767;"Paysage en largeur";"Both, Jan Dirksz.";;"3670 LR/ Recto; 3089";"Département des Arts graphiques"
cl020518768;"Paysage en largeur";"Both, Jan Dirksz.";;"3671 LR/ Recto; 3090";"Département des Arts graphiques"
cl020518769;"Paysage en largeur";"Both, Jan Dirksz.";;"3672 LR/ Recto; 3091";"Département des Arts graphiques"
cl020518770;"Paysage en largeur";"Both, Jan Dirksz.";;"3673 LR/ Recto; 3092";"Département des Arts graphiques"
cl020518771;"Paysage en largeur";"Both, Jan Dirksz.";;"3674 LR/ Recto; 3093";"Département des Arts graphiques"
cl020518772;"Paysage en largeur";"Both, Jan Dirksz.";;"3675 LR/ Recto; 3094";"Département des Arts graphiques"
