ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361986;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g15; g 15; GY; 36-2-60/7148";"Département des Antiquités orientales"
cl010361987;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g16; g 16; 36-2-60/7142";"Département des Antiquités orientales"
cl010361699;vase;;"-2800 / -2500  ";"AO 15904; 36-2-60/7152; NC 96";"Département des Antiquités orientales"
cl010361831;vase;;"-1800 / -1400  ";"AO 18208; 36-2-60/7153; GN 661";"Département des Antiquités orientales"
cl010361979;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g8; g 8; 36-2-60/7145";"Département des Antiquités orientales"
cl010361983;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g12; g 12; 36-2-60/7144";"Département des Antiquités orientales"
cl010361985;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g14; g 14; 36-2-60/7150";"Département des Antiquités orientales"
cl010361975;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g4; g 4; 36-2-60/7150";"Département des Antiquités orientales"
cl010361977;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g6; g 6; 36-2-60/7147";"Département des Antiquités orientales"
cl010361981;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g10; g 10; 36-2-60/7149";"Département des Antiquités orientales"
cl010361982;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g11; g 11; 36-2-60/7143";"Département des Antiquités orientales"
cl010361984;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g13; g 13; 36-2-60/7144";"Département des Antiquités orientales"
cl010361988;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g17; g 17; 36-2-60/7142";"Département des Antiquités orientales"
cl010359408;vase;;"-3000 / -2500  ";"AO 18210 g2; g 2; 36-2-60/7151; g 2";"Département des Antiquités orientales"
cl010359893;vase;;"-3000 / -2500  ";"AO 18210 g1; g 1; 36-2-60/7151; g1";"Département des Antiquités orientales"
cl010361974;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g3; g 3; 36-2-60/7150";"Département des Antiquités orientales"
cl010361976;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g5; g 5; 36-2-60/7146";"Département des Antiquités orientales"
cl010361978;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g7; g 7; 36-2-60/7150";"Département des Antiquités orientales"
cl010361980;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g9; g 9; 36-2-60/7150";"Département des Antiquités orientales"
cl010362488;vase;;"-1400 / -1200  (Bronze récent II)";"AO 18209; 36-2-60/7154; NC 245";"Département des Antiquités orientales"
cl010150148;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 25532";"Département des Antiquités orientales"
cl010143440;vase;;"-2400 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 18654; 5089";"Département des Antiquités orientales"
cl010140575;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15808; 210";"Département des Antiquités orientales"
cl010140595;vase;;;"AO 15828";"Département des Antiquités orientales"
cl010140603;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15836; 269";"Département des Antiquités orientales"
cl010140701;amulette;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 15938; 136";"Département des Antiquités orientales"
cl010141165;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16338; G 338";"Département des Antiquités orientales"
cl010140561;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 15795; NC 441";"Département des Antiquités orientales"
cl010140744;lance;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 15977; NC 25";"Département des Antiquités orientales"
cl010140875;monument;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16078";"Département des Antiquités orientales"
cl010140915;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16113; NC 805bis";"Département des Antiquités orientales"
cl010140946;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16141; GN 756";"Département des Antiquités orientales"
cl010141145;figurine;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16307; GN 893";"Département des Antiquités orientales"
cl010141261;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16424";"Département des Antiquités orientales"
cl010143439;vase;;"-2400 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 18653; 5093";"Département des Antiquités orientales"
cl010140612;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 15845; 404";"Département des Antiquités orientales"
cl010140621;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15854; 265";"Département des Antiquités orientales"
cl010140706;"collier ; perle";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15942; t.35";"Département des Antiquités orientales"
cl010140748;lance;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 15980; 417";"Département des Antiquités orientales"
cl010140918;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16116";"Département des Antiquités orientales"
cl010140923;vase;;;"AO 16120";"Département des Antiquités orientales"
cl010140928;vase;;;"AO 16125";"Département des Antiquités orientales"
cl010140573;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15806; 387";"Département des Antiquités orientales"
cl010140756;lance;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 15987; 421";"Département des Antiquités orientales"
