ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053845;"Paysage avec fleuve";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 589; L 3935; Inv 54";"Département des Peintures"
cl010054042;"Orphée charmant les animaux";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 665; INV 20451; C 32 D 69; L41.324; R 14 ou 114 ?";"Département des Peintures"
cl010054171;"Canards et chèvres dans un parc";"Begeyn, Abraham Jansz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1985 55";"Département des Peintures"
cl010054176;"Promenade sur le port";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1985 56";"Département des Peintures"
cl010054177;"Le Passage du Gué ou La Rencontre";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1985 57";"Département des Peintures"
cl010054306;"L'Atelier du peintre";"Horemans, Jan Joseph ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"RF 1985 58";"Département des Peintures"
cl010054349;"Portrait de jeune garçon au chien";"Van Loo, Jacob ; Pays-Bas";1658;"RF 1985 59";"Département des Peintures"
cl010054350;"Auberge au bord de l'eau ou L'Hostellerie du Cygne";"Molenaer, Klaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1985 60; GR. 93-573";"Département des Peintures"
cl010054362;"Terrasse d'un palais animée de personnages";"Nickele, Isaack van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1985 61";"Département des Peintures"
cl010054379;"Les Anges annoncent aux bergers la naissance du Messie";"Pays-Bas ; Poelenburgh, Cornelis van";"1600 / 1700  (XVIIe siècle)";"INV 1694; MR 920; GR 93 615";"Département des Peintures"
cl010054382;"Danse au milieu des ruines romaines";"Pays-Bas ; Poelenburgh, Cornelis van";"1600 / 1700  (XVIIe siècle)";"RF 1985 62";"Département des Peintures"
cl010054478;"Sainte Hélène";"Maître de la vue de sainte Gudule ; Pays-Bas";"1400 / 1500  (XVe siècle)";"RF 1958 10; DGR 93-545";"Département des Peintures"
cl010054618;"Trophée de chasse";"Crivelli, Giovanni (ou Jacopo) ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 607";"Département des Peintures"
cl010054683;"Bord de Canal à Delft";"Asch, Pieter-Jansz van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 931";"Département des Peintures"
cl010054685;"Les Plaisirs de l'hiver";"Avercamp, Hendrick van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 550";"Département des Peintures"
cl010054701;"La Couronne de fleurs";"Brueghel, Jan II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 744";"Département des Peintures"
cl010054704;"Le Repos des bergers";"Carre, Michel ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 705";"Département des Peintures"
cl010054727;"Paysage boisé";"Kessel, Jan III, van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 738";"Département des Peintures"
cl010054732;"Lapins et taupes dans un paysage";"Kessel, Jan I, van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 517";"Département des Peintures"
cl010054733;"Hérons et poissons";"Kessel, Jan I, van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 543";"Département des Peintures"
cl010054755;"Portrait d'un chasseur";"Nieulandt, Adriaen van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 460";"Département des Peintures"
cl010054807;"Tobie et l'Ange dans un paysage";"Pays-Bas du Sud ; Mirou, Antoine";"1600 / 1700  (XVIIe siècle)";"MNR 920";"Département des Peintures"
cl010054825;"La Bascule, dit aussi Scène rustique";"De Marne, Jean-Louis ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 626";"Département des Peintures"
cl010054886;"Chasse à courre dans un paysage";"Swebach-Desfontaines, Jacques-François-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 507";"Département des Peintures"
cl010054932;"Hylas et les nymphes";"Vallin, Jacques Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 902";"Département des Peintures"
cl010055101;"La Vérité";"Blondel, Merry-Joseph ; France";"1800 / 1900  (XIXe siècle)";"RF 1956 15";"Département des Peintures"
cl010055102;Sapho;"Blondel, Merry-Joseph ; France";"1800 / 1900  (XIXe siècle)";"RF 1956 16";"Département des Peintures"
cl010055103;"La Vérité présentant la charte de 1830, esquisse";"Blondel, Merry-Joseph ; France";"1800 / 1900  (XIXe siècle)";"RF 1956 17";"Département des Peintures"
cl010055104;L'Espérance;"Blondel, Merry-Joseph ; France";1836;"RF 1956 18";"Département des Peintures"
cl010055331;"Portrait en buste d'Étienne-François, duc de Choiseul, marquis de Stainville";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6362; B 1821; R 86; C 32 D 14";"Département des Peintures"
cl010055879;"Perspective avec une façade de palais et des fontaines dans un parc";"Lajoue, Jacques de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8824; B 1537; R 24; C 32 D 12; GR 93-499";"Département des Peintures"
cl010056344;"Portrait en buste de Louis XV";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6338; R 97; C 32 D 15; B 2131";"Département des Peintures"
cl010056356;"Étude de tête de femme";"Vernet, Horace ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1938 86";"Département des Peintures"
cl010056482;"Portrait de dame en pied, esquisse";"Isabey, Eugène ; France";"1800 / 1900  (XIXe siècle)";"RF 1985 51";"Département des Peintures"
cl010056483;"Portrait présumé du sculpteur anglais Michael Rysbrack (1694-1770)";"Angleterre ; Banck, Jan van der";"1700 / 1800  (XVIIIe siècle)";"RF 1985 53";"Département des Peintures"
cl010056484;"Le Martyre de saint Janvier";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1985 63";"Département des Peintures"
cl010056542;"Portrait d'homme à mi-corps en cuirasse";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20452; C 32 D 98";"Département des Peintures"
cl010056605;"Nature morte au lièvre mort";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20768";"Département des Peintures"
cl010056633;"La Grotta Ferrata";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1985 28";"Département des Peintures"
cl010056634;"Le Jeune Pyrrhus à la cour du roi Glaucias, esquisse";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1985 47";"Département des Peintures"
cl010056635;"Étude de trois personnages pour la fête de la place Navone";"Anonyme ; France ; Panini, Giovanni Paolo";"1800 / 1900  (XIXe siècle)";"RF 1985 52";"Département des Peintures"
cl010056636;"Nature morte aux coquillages";"Anonyme ; France";"1800 / 1840  (Début du XIXe siècle)";"RF 1985 54";"Département des Peintures"
cl010056718;"Sainte martyre";"Anonyme ; Espagne";"1600 / 1700  (XVIIe siècle)";"RF 1985 67";"Département des Peintures"
cl010056785;"Tête d'étude de jeune homme";"Couder, Auguste ; France";"1800 / 1810  (XIXe siècle)";"RF 1994 3";"Département des Peintures"
cl010056933;"Double étude de tulipe";"Berjon, Antoine ; France";"1800 / 1900  (XIXe siècle)";"RF 1985 29";"Département des Peintures"
cl010056934;"Portrait d'un gentilhomme";"Cogell, Per Eberhard ; Suède";"1700 / 1800  (XVIIIe siècle)";"RF 1985 30; DGR 93-154";"Département des Peintures"
cl010056935;"Paysage avec une barque";"Desfriches, Aignan Thomas ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 31";"Département des Peintures"
cl010056936;"Paysage avec une barque";"Desfriches, Aignan Thomas ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 32";"Département des Peintures"
cl010056937;"Moïse et le serpent d'airain";"Frontier, Jean Charles ; France";"vers 1743";"RF 1985 33";"Département des Peintures"
cl010056938;Autoportrait;"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 34";"Département des Peintures"
cl010056939;"La Dispute de Minerve et de Neptune";"Hallé, Noël ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 35";"Département des Peintures"
cl010056940;"Le Tombeau";"Meusnier, Philippe ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 38";"Département des Peintures"
cl010056941;"Paysage avec ruines et lavandières";"France ; Patel, Pierre Antoine";"1600 / 1700  (XVIIe siècle)";"RF 1985 39";"Département des Peintures"
cl010056942;"Scène de bataille, la prise d'une ville, esquisse";"Anonyme ; France";"1760 / 1770  (XVIIIe siècle)";"RF 1985 40";"Département des Peintures"
cl010056943;"Le Christ guérissant les malades, esquisse";"Anonyme ; France";"1750 / 1799  (XVIIIe siècle)";"RF 1985 42";"Département des Peintures"
cl010056944;"Étude de jeune garçon assis";"Riesener, Henri François ; France";"1800 / 1900  (XIXe siècle)";"RF 1985 43";"Département des Peintures"
cl010056945;"Portrait de Jeanne-Marie Mercier, mère de l'artiste";"Romany, Adèle ; France";1799;"RF 1985 44";"Département des Peintures"
cl010056946;"L'Assomption, esquisse";"France ; Subleyras, Pierre";"1700 / 1800  (XVIIIe siècle)";"RF 1985 45";"Département des Peintures"
cl010056947;"Le Triomphe de Mardochée, esquisse";"Troy, Jean-François de ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 46; DGR 93-727";"Département des Peintures"
cl010056948;"Scène d'embarquement dans un port";"Anonyme ; Indéterminée";"1700 / 1800  (XVIIIe siècle)";"RF 1985 48";"Département des Peintures"
cl010056949;"Enfant et faune dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 49; DGR 93-338";"Département des Peintures"
cl010056950;"Portrait d'homme";"Anonyme ; France";"1750 / 1799  (XVIIIe siècle)";"RF 1985 50";"Département des Peintures"
cl010056951;"Soldat et personnages sur un rocher";"Italie ; Rosa, Salvator";"1600 / 1700  (XVIIe siècle)";"RF 1985 64";"Département des Peintures"
cl010056952;"L'Apothéose de saint Antoine de Padoue";"Bertuzzi, Nicola ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1985 65; DGR. 93.49 bis";"Département des Peintures"
cl010056953;"La Mort de Virginie";"Camuccini, Vincenzo ; Italie";1838;"RF 1985 66";"Département des Peintures"
cl010094730;L'Annonciation;France;"1600 / 1700  (XVIIe siècle)";"RF 2828";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094731;"La Visitation";France;"1600 / 1700  (XVIIe siècle)";"RF 2829";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095048;"Homme couché";"Ceracchi, Giuseppe ; France";"vers 1800";"RF 3727";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095049;"Modèle de pendule";"Van Giesel, Jan ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3730";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095050;Minerve;France;"1800 / 1900  (XIXe siècle)";"RF 3732";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010108847;Fauteuil;;"vers 1740";"OAP 597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108874;Commode;;"vers 1720";"OAP 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108875;Fauteuil;;"vers 1725";"OAP 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108876;Fauteuil;;"1730 / 1740  ";"OAP 596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108877;Chaise;;"vers 1750";"OAP 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108878;"Paire de couteaux";"Grangeret, Pierre-François";"vers 1830";"OAP 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108879;"Statuette : mère et enfant";"Duboy, Paul";"vers 1880";"OAP 600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108880;Lustre;;"vers 1900";"OAP 601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354042;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 7220; D GR 93 2601";"Département des Antiquités grecques, étrusques et romaines"
cl010354100;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 7221; D GR 93 2600";"Département des Antiquités grecques, étrusques et romaines"
cl010354101;amphore;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 7222; D GR 93 2570";"Département des Antiquités grecques, étrusques et romaines"
cl010354102;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 7223; D GR 93 2569";"Département des Antiquités grecques, étrusques et romaines"
cl010354103;amphore;"peintre de Schuwalow";"-440 / -420  (2e moitié Ve s. av. J.-C.)";"CA 7224; D GR 93 2568";"Département des Antiquités grecques, étrusques et romaines"
cl010354104;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 7225; D GR 93 2589";"Département des Antiquités grecques, étrusques et romaines"
cl010354105;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 7226; D GR 93 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010354106;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7227; D GR 93 2588";"Département des Antiquités grecques, étrusques et romaines"
cl010354107;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"CA 7231; D GR 93 2586";"Département des Antiquités grecques, étrusques et romaines"
cl010354108;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"CA 7232; D GR 93 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010354109;vase;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 7233; D GR 93 2583";"Département des Antiquités grecques, étrusques et romaines"
cl010354110;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7234; D GR 93 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010354111;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7235; D GR 93 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010354112;œnochoé;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 7236; D GR 93 2591; ""7236""";"Département des Antiquités grecques, étrusques et romaines"
cl010354113;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7237; D GR 93 2597";"Département des Antiquités grecques, étrusques et romaines"
cl010354114;"lékanis ; couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7238; D GR 93 2581";"Département des Antiquités grecques, étrusques et romaines"
cl010354115;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7239; D GR 93 2596";"Département des Antiquités grecques, étrusques et romaines"
cl010354116;couvercle;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 7240; D GR 93 2582";"Département des Antiquités grecques, étrusques et romaines"
cl010354117;"vase ; bouton";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7241; D GR 93 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010354118;péliké;;"-400 / -300  (IVe s. av. J.-C.)";"CA 7242; D GR 93 2595";"Département des Antiquités grecques, étrusques et romaines"
cl010354119;olpé;"groupe de Menzies";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"CA 7243; D GR 93 2593";"Département des Antiquités grecques, étrusques et romaines"
cl010354120;skyphos;"atelier du peintre de Créüse et du peintre de Dolon = L 3";"-400 / -300  (IVe s. av. J.-C.)";"CA 7244; D GR 93 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010354121;œnochoé;"groupe du canthare";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 7245; D GR 93 2592";"Département des Antiquités grecques, étrusques et romaines"
cl010354122;œnochoé;;"-330 / -310  (2e moitié IVe s. av. J.-C.)";"CA 7246; D GR 93 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010354123;lébès;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 7247; D GR 93 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010362625;vase;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7228; D GR 93 2574";"Département des Antiquités orientales"
cl010362753;vase;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7229; D GR 93 2572";"Département des Antiquités orientales"
cl010362754;vase;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7230; D GR 93 2573";"Département des Antiquités orientales"
