ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089365;"Antonin le Pieux";"Italie ; Pier Jacopo Alari Bonacolsi dit l'Antico";"1525 / 1550  (2e quart du XVIe siècle)";"CAT 1922.849; CAT 849";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020214139;"Deux têtes d'Antonin";"Le Brun, Charles";;"INV 28245, Recto; NIII 11297; MA 10389; Guiffrey et Marcel G 6514; vol.11, p.423";"Département des Arts graphiques"
cl020214173;"Deux têtes d'Antonin";"Le Brun, Charles";;"INV 28273, Recto; NIII 11330; MA 10417; Guiffrey et Marcel G 6516; vol.11, p.427";"Département des Arts graphiques"
cl020214141;"Deux têtes d'Antonin";"Le Brun, Charles";;"INV 28246, Recto; NIII 11298; MA 10390; Guiffrey et Marcel G 6515; vol.11, p.423";"Département des Arts graphiques"
cl010089871;"Antonin le Pieux ?";"D'après l'antique ; France ; Italie";"1700 / 1800  (XVIIIe siècle [?])";"CH M 239; GML 9486/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020214163;"Tête d'un prêtre d'Hélios-Sol et tête d'un Antonin";"Le Brun, Charles";;"INV 28265, Recto; NIII 11322; MA 10412; Guiffrey et Marcel G 6532; vol.11, p.426";"Département des Arts graphiques"
cl010089825;"Empereur romain (Antonin le Pieux ?)";Italie;"1700 / 1800  (XVIIIe siècle)";"CH M 160";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020529902;"Médaillons romains d'Antonin le Pieux (onze pièces)";"LA BOISSIERE Gilles Jodelet de";;"1550 C/ Recto";"Département des Arts graphiques"
cl020214164;"Tête d'un prêtre d'Hélios-Sol et tête d'un Antonin";"Le Brun, Charles";;"INV 28266, Recto; NIII 11323; MA 10413; Guiffrey et Marcel G 6533; vol.11, p.426";"Département des Arts graphiques"
cl010090447;"Antonin le Pieux (?) tête nue et barbue à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1723; D 2010.1.27; p. 7/20; 72";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020581120;"Vue et perspective de la colonne d'Antonin le Pieux empereur";"PERELLE Gabriel";;"L 440 LR/189 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020018175;"Copie d'après un relief la base de la colonne d'Antonius-Pius...";"Parrocel, Étienne";;"RF 3729, 247; Inv. français, t. XIII B 759; vol.20, p.128";"Département des Arts graphiques"
cl020529904;"Médaillons d'Antonin le Pieux à Rome et Smyrne, et de Faustine la mère.";"LA BOISSIERE Gilles Jodelet de";;"1552 C/ Recto";"Département des Arts graphiques"
cl010304378;statue;;;"Ma 5579";"Département des Antiquités grecques, étrusques et romaines"
cl010002983;ostracon;;"138 / 161  (Antonin le Pieux)";"E 7949; ODL 844";"Département des Antiquités égyptiennes"
cl010284269;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010275346;statue;;"vers 150";"NIII 3456; Ma 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010278399;statue;;"après 161";"MNC 2321; Ma 4883";"Département des Antiquités grecques, étrusques et romaines"
cl010272886;"Empreinte d'intaille représentant un profil masculin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3468";"Département des Antiquités grecques, étrusques et romaines"
cl020529937;"Médaillons de Commode, de Marc-Aurèle, d'Antonin le Pieux, Septime Sévère, d'Héliogabale, de Philippe Adranothiée et de Valerien";"LA BOISSIERE Gilles Jodelet de";;"1585 C/ Recto";"Département des Arts graphiques"
