ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013447;"Cariatide tenant un araire";"Julien de Parme, Jean-Antoine";;"INV 34421, Recto; NIII 24114; MA 12592; vol.14, p.180";"Département des Arts graphiques"
cl010297798;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3787.1";"Département des Antiquités grecques, étrusques et romaines"
cl010298963;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1929.1; N 4777; S 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010297897;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4212.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297916;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4265.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261268;urne;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 3736";"Département des Antiquités grecques, étrusques et romaines"
cl010297796;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3786.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297902;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4223.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268853;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1928.1; N 4819";"Département des Antiquités grecques, étrusques et romaines"
cl010297727;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 2256.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297816;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3830.1";"Département des Antiquités grecques, étrusques et romaines"
cl010148029;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23264; CIS 1505; SM 1923";"Département des Antiquités orientales"
cl010148815;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23963; CIS 309; SM 460";"Département des Antiquités orientales"
cl010354171;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CAM.91.00.116; CAM.91.00.115";"Département des Antiquités grecques, étrusques et romaines"
cl010352395;urne;;"-200 / -100  (IIe s. av. J.-C.)";203;"Département des Antiquités grecques, étrusques et romaines"
cl010346869;"couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";X.482-98;"Département des Antiquités grecques, étrusques et romaines"
cl010346865;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"D 863.1.7.1 cuve; D 863.1.7.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
