ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020118208;"Sous-bois, Beauvais";"Corot, Jean-Baptiste Camille";;"RF 8711, 85; vol.22, p.264";"Département des Arts graphiques"
cl020118209;"Sous-bois, Beauvais";"Corot, Jean-Baptiste Camille";;"RF 8711, 86; vol.22, p.264";"Département des Arts graphiques"
cl020549410;"Seconde vue de Beauvais";"LE BAS Jacques Philippe";;"18834 LR/ Recto; 19141; vol.8, p.49";"Département des Arts graphiques"
cl020549409;"Vue des environs de Beauvais";"LE BAS Jacques Philippe";;"18833 LR/ Recto; 19140; vol.8, p.49";"Département des Arts graphiques"
cl020535495;"Plan de Beauvais";"RISLET Claude-Charles";;"3758 C/ Recto";"Département des Arts graphiques"
cl020215578;"Manoir rue Sainte-Véronique à Beauvais, 1828";"Bonington, Richard";1828;"RF 5614, Recto; vol.21, p.92";"Département des Arts graphiques"
cl020534727;"La Cathédrale de Beauvais";"PERRICHON Jules-Léon";;"10682 C/ Recto; 13926; PFH-8617";"Département des Arts graphiques"
cl010114490;"Canapé couvert en tapisserie de Beauvais";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012478;"Costume de chimère : Beauvais";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33622, Recto; NIII 14469; MA 11715; vol.14, p.43";"Département des Arts graphiques"
cl020527737;"La défense de Beauvais";"COLIN Charles Amédée";;"313 FG/ Recto; G1279; 6146/1279";"Département des Arts graphiques"
cl010105771;"Orfèvrerie, chandelier avec cadre doré";"Manufacture de Beauvais ; Fallou ; Cerquozzi, Michelangelo";1876;"OA 2471; OA 6606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549533;"Paysage des environs de Beauvais";"SAINT-NON Jean-Claude Richard de";;"19001 LR/ Recto; 19289; vol.8, p.51";"Département des Arts graphiques"
cl020549534;"Paysage des environs de Beauvais";"SAINT-NON Jean-Claude Richard de";;"19002 LR/ Recto; 19289; vol.8, p.51";"Département des Arts graphiques"
cl020617382;"Principale entrée de l'hôtel de Beauvais";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/84 Recto";"Département des Arts graphiques"
cl020609904;"L'Hôtel de Beauvais rue Saint Antoine";"MAROT Jean";1662;"L 268 LR/19 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl010064084;"L'église de Marissel, près de Beauvais.";"Corot, Jean-Baptiste Camille ; France";1866;"RF 1642";"Département des Peintures"
cl010108572;"Plaque de reliure : deux évêques de Beauvais : Hervé (987-998) et Roger (mort en 1016 ou 1022), fils d'Eudes Ier de Champagne et de Blois, chancelier du roi";Anonyme;"vers 1100";"OA 11040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
