ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535777;"Maison du Tasse vue de la mer.";"SCHROEDER Friedrich";;"334 C/ Recto";"Département des Arts graphiques"
cl020535778;"Vue perspective du petit temple.";"SCHROEDER Friedrich";;"4595 C/ Recto";"Département des Arts graphiques"
cl020535779;"Plan général de la portion de la vallée du Nil qui comprend les ruines.";"SCHROEDER Friedrich";;"4629 C/ Recto";"Département des Arts graphiques"
cl020535780;"Plan topographique des ruines et des environs.";"SCHROEDER Friedrich";;"4630 C/ Recto";"Département des Arts graphiques"
cl020535781;"Plan topographique du tombeau d'Osymandyas, des deux colosses de la plaine et des ruines environnantes.";"SCHROEDER Friedrich";;"4647 C/ Recto";"Département des Arts graphiques"
cl020535782;"Vue du tombeau d'Osymandyas et d'une partie de la chaîne libyque, prise du nord-est.";"SCHROEDER Friedrich";;"4654 C/ Recto";"Département des Arts graphiques"
cl020535783;"Plan topographique des ruines des environs.";"SCHROEDER Friedrich";;"4668 C/ Recto";"Département des Arts graphiques"
cl020535784;"Vue perspective du palais.";"SCHROEDER Friedrich";;"4671 C/ Recto";"Département des Arts graphiques"
cl020535785;"Plan topographique des ruines.";"SCHROEDER Friedrich";;"4721 C/ Recto";"Département des Arts graphiques"
cl020535786;"Vue de l'entrée de la grande pyramide, prise au soleil levant.";"SCHROEDER Friedrich";;"4870 C/ Recto";"Département des Arts graphiques"
cl020535787;"Vue du sphinx et de la grande pyramide, prise du sud-est.";"SCHROEDER Friedrich";;"4872 C/ Recto";"Département des Arts graphiques"
cl020535788;"Vues des tombeaux de Kéneh. Plan et vue du port de Koseyr.";"SCHROEDER Friedrich";;"4952 C/ Recto";"Département des Arts graphiques"
cl020535789;"Vue du petit bras du Nil, vis-à-vis de l'île de Roudah. Vue de l'allée de sycomores dans l'île de Roudah. Vue du jardin de Mourad-Bey, à Giseh.";"SCHROEDER Friedrich";;"4967 C/ Recto";"Département des Arts graphiques"
cl020535790;"Vue intérieure d'une mosquée connue sous le nom de divan de Joseph";"SCHROEDER Friedrich";;"5020 C/ Recto";"Département des Arts graphiques"
cl020535791;"Le charpentier et le scieur de long. Le menuisier";"SCHROEDER Friedrich";;"5074 C/ Recto";"Département des Arts graphiques"
cl020535792;"Le faiseur de nattes. Le faiseur de couffes";"SCHROEDER Friedrich";;"5075 C/ Recto";"Département des Arts graphiques"
cl020535793;"La faiseuse de mottes à brûler. Le chamelier";"SCHROEDER Friedrich";;"5083 C/ Recto";"Département des Arts graphiques"
cl020535794;"L'armée française traverse le défilé d'Albaredo, près du fort de Bard, le 21 mai 1800.";"SCHROEDER Friedrich";;"1056 FG/ Recto; G384; 6146/384";"Département des Arts graphiques"
cl020535795;"L'hôpital militaire des Français et des Russes à Marienbourg, en juin 1807.";"SCHROEDER Friedrich";;"1146 FG/ Recto; G465";"Département des Arts graphiques"
cl020535796;"L'entrée de la Garde impériale à Paris après la campagne de Prusse, le 25 novembre 1807.";"SCHROEDER Friedrich";;"1153 FG/ Recto; G471";"Département des Arts graphiques"
cl020535797;"Paris vers 1635 : Grande et Petite Galeries, porte Neuve, le pont Barbier, Porte et Tour de Nesle, Pont-Neuf, etc.";"SCHROEDER Friedrich";;"1307 FG/ Recto; G61";"Département des Arts graphiques"
cl020535798;"Château de Fontainebleau vers 1722.";"SCHROEDER Friedrich";;"1373 FG/ Recto; G67";"Département des Arts graphiques"
cl020535799;"Château du Grand Trianon vers 1722.";"SCHROEDER Friedrich";;"1395 FG/ Recto; G69";"Département des Arts graphiques"
cl020535800;"a : Jardin de Versailles vers 1688 b : Jardin de Versailles vers 1685; Fontaine de l'Obélisque";"SCHROEDER Friedrich";;"225 FG/ Recto; G12; 6146/12";"Département des Arts graphiques"
cl020535801;"Assemblée des notables à Rouen";"SCHROEDER Friedrich";;"333 FG/ Recto; G1297; 6146/1297";"Département des Arts graphiques"
cl020535802;"a : Jardin de Versailles : ancien emplacement de l'Obélisqueen 1700 b : Bosquet de l'île Royale ou d'Amour, vers 1700.";"SCHROEDER Friedrich";;"336 FG/ Recto; G13; 6146/13";"Département des Arts graphiques"
cl020535803;"Combat de la Croix des Bouquets";"SCHROEDER Friedrich";;"397 FG/ Recto; G1354; 6146/1354";"Département des Arts graphiques"
cl020535804;"La prise d'Orsoy, le 3 juin 1672.";"SCHROEDER Friedrich";;"747 FG/ Recto; G167; 6146/167";"Département des Arts graphiques"
cl020535805;"Le siège de Fribourg, en novembre 1677.";"SCHROEDER Friedrich";;"843 FG/ Recto; G192; 6146/192";"Département des Arts graphiques"
cl020535806;"La prise de Mons, en avril 1691.";"SCHROEDER Friedrich";;"860 FG/ Recto; G207";"Département des Arts graphiques"
cl020535807;"La prise du château de Cossaria, le 14 avril 1796.";"SCHROEDER Friedrich";;"987 FG/ Recto; G321";"Département des Arts graphiques"
cl020535808;"Plan topographique de divers monuments situés au nord du tombeau d'Osymandyas.";"SCHROEDER Friedrich";;"4666 C/ Recto";"Département des Arts graphiques"
cl020535809;"Plan topographique des ruines.";"SCHROEDER Friedrich";;"4736 C/ Recto";"Département des Arts graphiques"
cl020535810;"Plan topographique des ruines. Plan et élévation des restes du portique.";"SCHROEDER Friedrich";;"4788 C/ Recto";"Département des Arts graphiques"
cl020535811;"Vue intérieure de l'atelier du tisserand";"SCHROEDER Friedrich";;"5068 C/ Recto";"Département des Arts graphiques"
