ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037219;"Deux hommes buvant et chantant";"DUCLOS Antoine Jean";1770;"RF 36047, Recto; vol.28, p.143";"Département des Arts graphiques"
cl020037220;"Jeune homme écrivant sur une table";"DUCLOS Antoine Jean";1770;"RF 36048, Recto; vol.28, p.143";"Département des Arts graphiques"
cl020521435;"L'événement au bal";"DUCLOS Antoine Jean";;"6325 LR/ Recto; 1830a; vol.3, p.51";"Département des Arts graphiques"
cl020521436;"Le coucher";"DUCLOS Antoine Jean";;"6326 LR/ Recto; 1832a; vol.3, p.51";"Département des Arts graphiques"
cl020521879;"La Reine annonçant à Mme de Bellegarde";"DUCLOS Antoine Jean";"Vers 1777";"6769 LR/ Recto; 9335; vol.3, p.67";"Département des Arts graphiques"
cl020547090;"Bal paré dédié à monseigneur le comte de Provence";"ANONYME FRANCAIS XVIIIè s";"Vers 1771";"16551 LR/ Recto; 14482; vol.8, p.20";"Département des Arts graphiques"
cl020548476;"La reine Marie Antoinette annoçant à M. de Bellegarde la liberté de son mari";"DUCLOS Antoine Jean";;"17913 LR/ Recto; 12714; vol.8, p.31";"Département des Arts graphiques"
cl020548513;"Le bouquet déchiré";"DUCLOS Antoine Jean";;"17950 LR/ Recto; 14362; vol.8, p.33";"Département des Arts graphiques"
cl020548514;"Le délire";"DUCLOS Antoine Jean";;"17951 LR/ Recto; 14363; vol.8, p.33";"Département des Arts graphiques"
cl020549482;"Arrivée de Télémaque dans l'île de Calypso";"DUCLOS Antoine Jean";;"18906 LR/ Recto; 19198; vol.8, p.50";"Département des Arts graphiques"
cl020551943;"Le Bal Paré";"DUCLOS Antoine Jean";1774;"21416 LR/ Recto; 19749; vol.7, p.37";"Département des Arts graphiques"
cl020551944;"Le Concert";"DUCLOS Antoine Jean";1774;"21417 LR/ Recto; 19749; vol.7, p.37";"Département des Arts graphiques"
cl020552006;Noblesse;"DUCLOS Antoine Jean";;"21479 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552093;Eventail;"DUCLOS Antoine Jean";;"21566 LR/ Recto; 10663; vol.9, p.40";"Département des Arts graphiques"
cl020552119;"Le bal paré";"DUCLOS Antoine Jean";;"21595 LR/ Recto; 12817; vol.9, p.41";"Département des Arts graphiques"
cl020552120;"Le bal paré";"DUCLOS Antoine Jean";;"21596 LR/ Recto; 1960; vol.9, p.41";"Département des Arts graphiques"
cl020552121;"Le bal paré";"DUCLOS Antoine Jean";;"21597 LR/ Recto; 15844; vol.9, p.41";"Département des Arts graphiques"
cl020552122;"Le bal paré";"DUCLOS Antoine Jean";;"21598 LR/ Recto; 1677a; vol.9, p.41";"Département des Arts graphiques"
cl020552123;"Le concert";"DUCLOS Antoine Jean";;"21599 LR/ Recto; 15845; vol.9, p.41";"Département des Arts graphiques"
cl020552124;"Le concert";"DUCLOS Antoine Jean";;"21600 LR/ Recto; 1961; vol.9, p.41";"Département des Arts graphiques"
cl020552125;"Le concert";"DUCLOS Antoine Jean";;"21601 LR/ Recto; 1676a; vol.9, p.41";"Département des Arts graphiques"
cl020559840;"La reine annonçant à Mme de Bellegarde des juges à son mari";"DUCLOS Antoine Jean";;"27560 LR/ Recto; 9149; vol.8, p.66";"Département des Arts graphiques"
cl020587662;"Le Coucher";"DUCLOS Antoine Jean";;"L 87 LR/13 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020590957;"Le coucher (texte)";"DUCLOS Antoine Jean";;"6326 LR/BIS Recto; vol.3, p.51";"Département des Arts graphiques"
cl020594817;"Orphée enseignant aux hommes le culte des Dieux";"DUCLOS Antoine Jean";;"L 74 LR/921 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020600882;"Sans titre";"DUCLOS Antoine Jean";1771;"L 202 LR/43 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020601066;"Sans titre";"DUCLOS Antoine Jean";;"L 203 LR/22 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601101;"Sans titre";"DUCLOS Antoine Jean";1771;"L 203 LR/57 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
