ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010193217;clou;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6523";"Département des Antiquités orientales"
cl010241252;"clou de fondation";;;"AO 20019 D";"Département des Antiquités orientales"
cl010386097;clou;;;"CN 9.159; 8282";"Service de l'Histoire du Louvre"
cl010305679;clou;;;"Br 6705; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010132875;clou;;"-475 / -325  (Chypro-classique [?])";"AM 384 1";"Département des Antiquités orientales"
cl010215991;clou;;;"G 128; G 128";"Département des Antiquités orientales"
cl010392060;clou;;;"CN 3.449; 9479";"Service de l'Histoire du Louvre"
cl010392770;clou;;;"CN 4.81; 1588";"Service de l'Histoire du Louvre"
cl010417637;clou;;;"AS 8046";"Département des Antiquités orientales"
cl010153683;clou;;;"AO 29476";"Département des Antiquités orientales"
cl010153684;clou;;;"AO 29477";"Département des Antiquités orientales"
cl010181543;clou;;;"SB 8783; SAC 3381.1";"Département des Antiquités orientales"
cl010196663;clou;;;"A 7445";"Département des Antiquités orientales"
cl010215956;clou;;;"AS 4554";"Département des Antiquités orientales"
cl010215962;clou;;;"AS 4559";"Département des Antiquités orientales"
cl010215966;clou;;;"AS 2611";"Département des Antiquités orientales"
cl010215975;clou;;;"AS 4566";"Département des Antiquités orientales"
cl010215983;clou;;;"AS 4556";"Département des Antiquités orientales"
cl010215985;clou;;;"AS 2129";"Département des Antiquités orientales"
cl010215988;clou;;;"AS 4555";"Département des Antiquités orientales"
cl010216495;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2609";"Département des Antiquités orientales"
cl010216498;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2141";"Département des Antiquités orientales"
cl010216506;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2143";"Département des Antiquités orientales"
cl010417639;clou;;;"AS 7909";"Département des Antiquités orientales"
cl010181539;clou;;;"SB 8779; SAC 3374.5";"Département des Antiquités orientales"
cl010196670;clou;;;"AS 4870";"Département des Antiquités orientales"
cl010215948;clou;;;"V 117; V 117";"Département des Antiquités orientales"
cl010215949;clou;;;"P 750; P 750";"Département des Antiquités orientales"
cl010215960;clou;;;"AS 2574";"Département des Antiquités orientales"
cl010215961;clou;;;"AS 11381";"Département des Antiquités orientales"
cl010216731;clou;;;"GTZ 994";"Département des Antiquités orientales"
cl010243423;clou;;;"90 M";"Département des Antiquités orientales"
cl010140081;"clou de fondation";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 15304";"Département des Antiquités orientales"
cl010143092;clou;;;"AO 18353; M. 46; Mari 21";"Département des Antiquités orientales"
cl010165325;clou;;"-63 / 324  (Romain Impérial)";"AO 4477";"Département des Antiquités orientales"
cl010165458;clou;;"-475 / -325  (Chypro-classique [?])";"AM 384 2";"Département des Antiquités orientales"
cl010165461;clou;;"-475 / -325  (Chypro-classique [?])";"AM 384 3";"Département des Antiquités orientales"
cl010165462;clou;;"-475 / -325  (Chypro-classique [?])";"AM 384 4";"Département des Antiquités orientales"
cl010235082;clou;;;"GTZ 800";"Département des Antiquités orientales"
cl010417633;clou;;;"AS 8085";"Département des Antiquités orientales"
cl010417636;clou;;;"AS 8084";"Département des Antiquités orientales"
cl010417644;clou;;;"AS 8086";"Département des Antiquités orientales"
cl010192533;clou;;;"SB 21904; D 176";"Département des Antiquités orientales"
cl010215973;clou;;;"AS 2471";"Département des Antiquités orientales"
cl010242091;clou;;;"AS 5470";"Département des Antiquités orientales"
cl010247489;clou;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1341";"Département des Antiquités orientales"
cl010196648;clou;;;"AS 4455";"Département des Antiquités orientales"
cl010196662;clou;;;"PEZARD ET POTTIER 444; A 7446";"Département des Antiquités orientales"
cl010215952;clou;;;"AS 3725";"Département des Antiquités orientales"
cl010215964;clou;;;"AS 4557";"Département des Antiquités orientales"
cl010215968;clou;;;"AS 4563";"Département des Antiquités orientales"
cl010215971;clou;;;"AS 2144";"Département des Antiquités orientales"
cl010215972;clou;;;"AS 2136";"Département des Antiquités orientales"
cl010215977;clou;;;"AS 2133";"Département des Antiquités orientales"
cl010215989;clou;;;"AS 2134";"Département des Antiquités orientales"
cl010216500;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2140";"Département des Antiquités orientales"
cl010216504;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2145";"Département des Antiquités orientales"
cl010216507;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 9425";"Département des Antiquités orientales"
cl010216510;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 4550";"Département des Antiquités orientales"
cl010216634;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 8781";"Département des Antiquités orientales"
cl010216683;clou;;;"AS 4568 BIS";"Département des Antiquités orientales"
cl010216508;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"A 7463";"Département des Antiquités orientales"
cl010236827;clou;;"-305 / -64  (Séleucide)";"GMIS 89";"Département des Antiquités orientales"
cl010137171;"clou de fondation";;"vers -2400";"AO 12480";"Département des Antiquités orientales"
cl010139391;clou;;;"AO 14534 G; TG 4252";"Département des Antiquités orientales"
cl010198030;clou;;;"R 474; R 474";"Département des Antiquités orientales"
cl010215943;clou;;;"T 147; T 147";"Département des Antiquités orientales"
cl010215946;clou;;;"T 147; T 147";"Département des Antiquités orientales"
cl010215947;clou;;;"X 148; X 148";"Département des Antiquités orientales"
cl010215954;clou;;;"AS 11380";"Département des Antiquités orientales"
cl010215955;clou;;;"AS 2571";"Département des Antiquités orientales"
cl010215963;clou;;;"AS 11382";"Département des Antiquités orientales"
cl010216501;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 9424";"Département des Antiquités orientales"
cl010393017;clou;;;"CN 7.83; 9370";"Service de l'Histoire du Louvre"
cl010139390;clou;;;"AO 14534 F; TG 5665";"Département des Antiquités orientales"
cl010143091;clou;;;"AO 18352; Mari 20; M. 35";"Département des Antiquités orientales"
cl010196658;clou;;;"AS 6820";"Département des Antiquités orientales"
cl010424695;clou;;;"CN 22676; 51199";"Service de l'Histoire du Louvre"
cl010187841;clou;;;"SB 15501";"Département des Antiquités orientales"
cl010409866;clou;;;"SB 15499";"Département des Antiquités orientales"
cl010409867;clou;;;"SB 15500";"Département des Antiquités orientales"
cl010417631;clou;;;"AS 9905";"Département des Antiquités orientales"
cl010179550;clou;;;"SB 5730; AS 5446";"Département des Antiquités orientales"
cl010192452;clou;;;"SB 21894; AS 9906";"Département des Antiquités orientales"
cl010192455;clou;;;"SB 21897; AS 9906";"Département des Antiquités orientales"
cl010192459;clou;;;"SB 21901";"Département des Antiquités orientales"
cl010196666;clou;;;"AS 3646";"Département des Antiquités orientales"
cl010216502;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"A 7464";"Département des Antiquités orientales"
cl010306397;clou;;;"Br 6319; ED 3622; INV 2585; N 6723";"Département des Antiquités grecques, étrusques et romaines"
cl010137437;clou;;;"AO 12801; TG 2921; TG 2566; TG 2193";"Département des Antiquités orientales"
cl010196649;clou;;;"AS 1443";"Département des Antiquités orientales"
cl010187836;clou;;;"SB 15496";"Département des Antiquités orientales"
cl010213126;clou;;;"SB 3983; GTZ II 231";"Département des Antiquités orientales"
cl010417629;clou;;;"AS 10766";"Département des Antiquités orientales"
cl010417647;clou;;;"AS 5557";"Département des Antiquités orientales"
cl010192534;clou;;;"SB 21905";"Département des Antiquités orientales"
cl010407587;clou;;;"AO 24416 4; M. 11; Mari 31";"Département des Antiquités orientales"
cl010407588;clou;;;"AO 24416 5; M. 11; Mari 23";"Département des Antiquités orientales"
cl010407589;clou;;;"AO 24416 6; M. 11; Mari 22";"Département des Antiquités orientales"
cl010407593;clou;;;"AO 24416 9; M. 11; Mari 24";"Département des Antiquités orientales"
cl010299066;clou;;;"Br 6318; ED 3620; INV 2584; N 6725";"Département des Antiquités grecques, étrusques et romaines"
cl010196650;clou;;;"AS 2449";"Département des Antiquités orientales"
cl010187837;clou;;;"SB 15497";"Département des Antiquités orientales"
cl010193021;clou;;;"AS 7535";"Département des Antiquités orientales"
cl010248472;clou;;;"AS 8755";"Département des Antiquités orientales"
cl010291446;clou;;;"Br 3690; ED 3623; INV 2589; N 6710";"Département des Antiquités grecques, étrusques et romaines"
cl010419584;clou;;"-4000 / -3000  (1e moitié IVe mill av. J.-C. [?] ; 2e moitié IVe mill av. J.-C.)";"AS 2137 ?";"Département des Antiquités orientales"
cl010196558;clou;;;"AS 1438";"Département des Antiquités orientales"
cl010179551;clou;;;"SB 5731; AS 5446";"Département des Antiquités orientales"
cl010192456;clou;;;"SB 21898; AS 9906";"Département des Antiquités orientales"
cl010192457;clou;;;"SB 21899; AS 9906";"Département des Antiquités orientales"
cl010240247;clou;;;"SB 18002";"Département des Antiquités orientales"
cl010309063;clou;;;"Br 6306";"Département des Antiquités grecques, étrusques et romaines"
cl010309377;clou;;;"Br 6661";"Département des Antiquités grecques, étrusques et romaines"
cl010151399;clou;;"-1200 / -1150  (Bronze récent III)";"AO 27066; MSK 73.89";"Département des Antiquités orientales"
cl010142679;clou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17940; S 753";"Département des Antiquités orientales"
cl010187842;clou;;;"SB 15502; D 174";"Département des Antiquités orientales"
