ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150474;pion;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26092";"Département des Antiquités orientales"
cl010172898;pion;;"-911 / -604  (Néo-assyrien)";"N III 3413";"Département des Antiquités orientales"
cl010199163;pion;;;"U 247; U 247";"Département des Antiquités orientales"
cl010208027;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 B";"Département des Antiquités orientales"
cl010208029;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 D";"Département des Antiquités orientales"
cl010208028;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 E";"Département des Antiquités orientales"
cl010208026;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 A";"Département des Antiquités orientales"
cl010208030;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 C";"Département des Antiquités orientales"
cl010178641;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960";"Département des Antiquités orientales"
cl010143879;pion;;"-1550 / -1150  (Bronze récent)";"AO 19119; RS 8.308 A-B";"Département des Antiquités orientales"
cl010340364;"pion de jeu";;;"ME 1222; I.E. 1372; G 1810";"Département des Antiquités égyptiennes"
cl010005271;"pion de jeu";;"-664 / -332  (Basse Époque)";"E 19295; MG 1786";"Département des Antiquités égyptiennes"
cl010006807;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22704; Curtis n°205";"Département des Antiquités égyptiennes"
cl010079021;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14660 ?; E 21565; MG 4066";"Département des Antiquités égyptiennes"
cl010005692;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 8396";"Département des Antiquités égyptiennes"
cl010079024;"pion de jeu";;"-1550 / -1069  (Nouvel Empire)";"E 14660; E 21565; MG 4066";"Département des Antiquités égyptiennes"
cl010050439;"pion de jeu";;"500 / 800  (époque byzantine ; début époque islamique)";"E 11717 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050927;"pion de jeu";;"500 / 800  (époque byzantine ; début époque islamique)";"E 11717 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051004;"pion de jeu";;"500 / 800  (époque byzantine ; début époque islamique)";"E 11717 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050926;"pion de jeu";;"500 / 800  (époque byzantine ; début époque islamique)";"E 11717 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006655;"pion de jeu";;;"E 22693; Curtis n°194";"Département des Antiquités égyptiennes"
cl010079023;"pion de jeu";;"-1550 / -1069  (Nouvel Empire)";"E 14660; E 21565; MG 4066";"Département des Antiquités égyptiennes"
cl010009346;"pion de jeu";;"-3100 / -2900  (Ière dynastie)";"E 16669; AR 37";"Département des Antiquités égyptiennes"
cl010074690;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14660; E 21565; MG 4066";"Département des Antiquités égyptiennes"
cl010006678;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1660; N 1644 ?; AF 2311 C; Clot bey C 21 F n°343";"Département des Antiquités égyptiennes"
cl010141171;pion;;;"AO 16343; GN 988";"Département des Antiquités orientales"
cl010038183;"pion de jeu";;"époque indéterminée";"E 644; AF 6290; X 5337; N 1758; Clot bey C 22 n°255";"Département des Antiquités égyptiennes"
cl010371945;"pion de jeu";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010006682;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3624; Fould n°843";"Département des Antiquités égyptiennes"
