ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001741;"Etiquette de jarre de Den";;"-3100 / -2900  (Den)";"E 25268";"Département des Antiquités égyptiennes"
cl020542660;"Van den Wouver";"Dyck, Antoon van";;"11942 LR/ Recto; 542a; vol.6, p.90";"Département des Arts graphiques"
cl020542739;"Hubert van den Eynden";"VORSTERMAN Lucas I";;"12000 LR/ Recto; 596a; vol.7, p.2";"Département des Arts graphiques"
cl020545191;"Adrien van den Velde";"FICQUET Etienne";;"14948 LR/ Recto; 11315; vol.7, p.61";"Département des Arts graphiques"
cl020545192;"Adrien van den Velde";"FICQUET Etienne";;"14949 LR/ Recto; 11316; vol.7, p.61";"Département des Arts graphiques"
cl020545193;"Adrien van den Velde";"FICQUET Etienne";;"14950 LR/ Recto; 11317; vol.7, p.61";"Département des Arts graphiques"
cl020220343;"Vue de l'extrémité de l'Unter den Linden à Berlin, près de la Sprée";"ZIX Benjamin";1806;"RF 24133, Recto; vol.25, p.63";"Département des Arts graphiques"
cl020579482;"De Vloot Gewapende, pinken, voor den Moerdyk Strykende op den 5.den April 1793";"BENDORP Karl Frederick";;"L 506 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624116;"Den in den Tuillerien anwesenden Edelleuten werden alte Waffen gewaltsam abgenommen, den 28. Hornung 1791";Anonyme;1817;"L 517 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020544921;"Gerbrandt van den Eckout";"FICQUET Etienne";;"14680 LR/ Recto; 11101; vol.7, p.54";"Département des Arts graphiques"
cl020544922;"Gerbrandt van den Eckout";"FICQUET Etienne";;"14681 LR/ Recto; 11102; vol.7, p.54";"Département des Arts graphiques"
cl020604670;"Wie der plab kunig, den Gruennen kunig beweget, wider den Jungen weyßen kunig zu kriegen.";"NEGKER Jost de";;"L 192 LR/148 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020517787;"Heestal van den Velde";"MATHAM Jacob";;"2685 LR/ Recto; 9502";"Département des Arts graphiques"
cl020537114;"Hubert van den Eynden, sculpteur d'Anvers";"VORSTERMAN Lucas I";;"2329 C/ Recto";"Département des Arts graphiques"
cl020537312;"Le Château de Den Ham près de Vleuten, Utrecht";"Roghman, Roelant";"Vers 1646/1647";"RF 54649, Recto";"Département des Arts graphiques"
cl020518018;"Barthold Guillaume van den Huevel";"WIERIX Hieronymus";1577;"2916 LR/ Recto; 10889";"Département des Arts graphiques"
cl020559869;"Martin van den Boagert Desjardins";"EDELINCK Gérard";;"27590 LR/ Recto; 11547; vol.8, p.67";"Département des Arts graphiques"
cl020623438;"Hubert van den Eynden, sculpteur";"VORSTERMAN Lucas I";1759;"L 518 LR/123 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020500305;"Projet pour un monument funéraire à la mémoire de la famille Van den Broeck";"Diepenbeck, Abraham van";;"RF 42644, Recto; vol.32, p.24";"Département des Arts graphiques"
