ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010263166;figurine;;;"CA 655";"Département des Antiquités grecques, étrusques et romaines"
cl010272555;"Empreinte d'intaille phénicienne égyptisante";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3002";"Département des Antiquités grecques, étrusques et romaines"
cl010010539;figurine;;"-664 / -332  (Basse Époque)";"N 4170 D";"Département des Antiquités égyptiennes"
cl010257105;"élément de collier";;;"Bj 693; MNC 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010290723;statuette;;;"Br 30; MND 168";"Département des Antiquités grecques, étrusques et romaines"
cl010337578;figurine;;;"E 5845";"Département des Antiquités égyptiennes"
cl010136312;figurine;;"-1400 / -1200  (Bronze récent II)";"AO 11599";"Département des Antiquités orientales"
cl010027000;figurine;;;"AF 9687";"Département des Antiquités égyptiennes"
cl010003608;figurine;;"-664 / -332  (Basse Époque)";"E 19753; MG 2254";"Département des Antiquités égyptiennes"
cl010005213;"Moulage de la tête Boston MFA 99.733 d'Amenhotep II";;1953;"E 25386";"Département des Antiquités égyptiennes"
cl010035243;amulette;;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"E 32430";"Département des Antiquités égyptiennes"
cl010337034;figurine;;"-664 / -332  (Basse Époque)";"E 4661; ME 62";"Département des Antiquités égyptiennes"
cl010014380;statuette;;"-664 / -332  (Basse Époque)";"E 2705; N 516; Clot bey C 32 n°2";"Département des Antiquités égyptiennes"
cl010337204;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 27474";"Département des Antiquités égyptiennes"
cl010374967;"Moulage dun relief du Ouadi Maghara, Chéops";;"1750 / 1950  (époque moderne)";"E 3904 7";"Département des Antiquités égyptiennes"
cl010021107;figurine;;"-30 / 395  (époque romaine)";"E 21352; MG 3853";"Département des Antiquités égyptiennes"
cl010084597;figurine;;;"E 2470";"Département des Antiquités égyptiennes"
cl010374511;figurine;;"-664 / -332  (Basse Époque)";"E 34125";"Département des Antiquités égyptiennes"
cl010255634;bague;;"-180 / -145  (2e quart IIe s. av. J.-C.)";"Bj 1092; NIII 1471";"Département des Antiquités grecques, étrusques et romaines"
cl010009327;figurine;;"-664 / -332  (Basse Époque)";"N 4170 B";"Département des Antiquités égyptiennes"
cl010026653;amulette;;;"AF 2188; E 1564 ?; Clot C 21 F n°248 ?";"Département des Antiquités égyptiennes"
cl010334779;amulette;;;"E 33614";"Département des Antiquités égyptiennes"
cl010337029;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 52";"Département des Antiquités égyptiennes"
cl010337115;figurine;;"-664 / -332  (Basse Époque)";"E 19946; MG 2447";"Département des Antiquités égyptiennes"
cl010015644;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 7492";"Département des Antiquités égyptiennes"
cl010023845;figurine;;"-30 / 395  (époque romaine)";"E 30277";"Département des Antiquités égyptiennes"
cl010085556;amulette;;;"N 4674; Salt n°3780";"Département des Antiquités égyptiennes"
cl010278226;relief;;;"MND 626; Ma 4662";"Département des Antiquités grecques, étrusques et romaines"
cl010026722;"figurine ; amulette";;;"N 4172";"Département des Antiquités égyptiennes"
cl010033017;amulette;;;"AF 10667; Durand n°1787";"Département des Antiquités égyptiennes"
cl010033396;figurine;;;"E 4587";"Département des Antiquités égyptiennes"
cl010036118;figurine;;;"E 24220";"Département des Antiquités égyptiennes"
cl010075362;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16045";"Département des Antiquités égyptiennes"
cl010334585;amulette;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 788; D.961.2.24";"Département des Antiquités égyptiennes"
cl010334748;amulette;;;"ME 194; D.890.1.48; 287";"Département des Antiquités égyptiennes"
cl010005960;figurine;;"-664 / -332  (Basse Époque)";"E 3728";"Département des Antiquités égyptiennes"
cl010006173;figurine;;"-664 / -332  (Basse Époque)";"E 3057; N 5040";"Département des Antiquités égyptiennes"
cl010009326;figurine;;"-664 / -332  (Basse Époque)";"N 4170 C";"Département des Antiquités égyptiennes"
cl010009329;figurine;;"-664 / -332  (Basse Époque)";"N 5147";"Département des Antiquités égyptiennes"
cl010013566;statue;;"-664 / -332  (Basse Époque)";"E 14282";"Département des Antiquités égyptiennes"
cl010033259;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3600";"Département des Antiquités égyptiennes"
cl010005601;figurine;;"-30 / 395  (époque romaine)";"E 21347; MG 3848";"Département des Antiquités égyptiennes"
cl010010395;figurine;;"-664 / -332  (Basse Époque)";"N 3564; AF 365";"Département des Antiquités égyptiennes"
cl010017219;figurine;;;"AF 9650";"Département des Antiquités égyptiennes"
cl010033523;figurine;;;"N 3586";"Département des Antiquités égyptiennes"
cl010126425;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26531; KLB 5; S 17";"Département des Antiquités orientales"
cl010005832;figurine;;"-30 / 395  (époque romaine)";"E 29836 A";"Département des Antiquités égyptiennes"
cl010006976;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25792";"Département des Antiquités égyptiennes"
cl010008490;amulette;;"-2033 / -1670  (Moyen Empire)";"E 3094; AF 2332; Anastasi n°342";"Département des Antiquités égyptiennes"
cl010010753;figurine;;"-664 / -332  (Basse Époque)";"E 10659";"Département des Antiquités égyptiennes"
cl010017560;"moule à amulette";;;"E 15037";"Département des Antiquités égyptiennes"
cl010019280;"bague à chaton cerclé ; scarabée";;"-1279 / 1950  (Ramsès II)";"AF 6799";"Département des Antiquités égyptiennes"
cl010036576;"figurine ; enseigne divine";;;"E 24236";"Département des Antiquités égyptiennes"
cl010026411;amulette;;;"AF 2210; E 1562 ?; Clot C 21 F n°246 ?";"Département des Antiquités égyptiennes"
cl010073904;amulette;;;"AF 2205";"Département des Antiquités égyptiennes"
cl010374892;"Moulage d'une corniche d'époque romaine";;"1750 / 1950  (époque moderne)";"E 33754";"Département des Antiquités égyptiennes"
cl010005401;figurine;;"-30 / 395  (époque romaine)";"E 21453; MG 3954";"Département des Antiquités égyptiennes"
cl010005402;figurine;;"-30 / 395  (époque romaine)";"E 21527; MG 4028";"Département des Antiquités égyptiennes"
cl010005404;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20802; MG 3303";"Département des Antiquités égyptiennes"
cl010009319;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4658";"Département des Antiquités égyptiennes"
cl010010669;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 34392";"Département des Antiquités égyptiennes"
cl010027385;scarabée;;;"Durand n°668 ?";"Département des Antiquités égyptiennes"
cl010035154;amulette;;;"E 24337";"Département des Antiquités égyptiennes"
cl010084458;"sarcophage de serpent";;"-664 / -332 (?)  (Basse Époque)";"E 34390";"Département des Antiquités égyptiennes"
cl010334702;amulette;;;"E 6021";"Département des Antiquités égyptiennes"
