ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231915;"Etude pour 'La bataille d'Ascalon'";"Schnetz, Jean Victor";"Vers 1842";"RF 42047, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020528950;"Bataille d'Ascalon (12 août 1099)";"FRILLEY Jean-Jacques";;"283 FG/ Recto; G1251; 6146/1251";"Département des Arts graphiques"
cl010277788;inscription;;;"Ma 4158; AO 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010062953;"Ruines d'Ascalon en Syrie, effet de soleil levant.";"Forbin de, Auguste, Louis, Nicolas, Philippe ; France";1830;"INV 4490; C 340";"Département des Peintures"
cl020532286;"Prise d'Ascalon par le roi Baudoin III, en 1152.";"NOEL Léon";;"1682 FG/ Recto; G95";"Département des Arts graphiques"
cl010256655;"élément de collier";;;"Bj 2434; NIII 3568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252030;"élément de collier";;;"Bj 2435; NIII 3569";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020529889;"Godefroy de Bouillon suspend aux voûtes du Saint-Sépulcre les trophées d'Ascalon, en 1099.";"KERNOTT James";;"1582 FG/ Recto; G86";"Département des Arts graphiques"
cl010165744;sculpture;;;"AO 5022; 64";"Département des Antiquités orientales"
cl010166013;plaque;;;"AO 5359; MNB 289; 65";"Département des Antiquités orientales"
cl010137377;fragment;;;"AO 1274";"Département des Antiquités orientales"
cl010166674;figurine;;;"AO 5982; 67";"Département des Antiquités orientales"
cl010166676;bijou;;;"AO 5984; V 69; N III 3564";"Département des Antiquités orientales"
cl010166677;perle;;;"AO 5984 BIS; V 70; N III 3565";"Département des Antiquités orientales"
cl010136767;figurine;;;"AO 1204";"Département des Antiquités orientales"
cl010137247;pelle;;;"AO 1258 BIS";"Département des Antiquités orientales"
cl010137389;bloc;;"-63 / 500  (Romain Impérial [?])";"AO 1275";"Département des Antiquités orientales"
cl010150806;figurine;;;"AO 26398; AO 5357; 72";"Département des Antiquités orientales"
cl010166678;"boucle d'oreille = pendant d'oreille ; pendeloque";;;"AO 5984 TER; V 71; N III 3566";"Département des Antiquités orientales"
cl010212160;statue;;;"AO 1278";"Département des Antiquités orientales"
cl010166675;"boucle d'oreille";;;"AO 5983; V 68; N III 3567";"Département des Antiquités orientales"
cl010137404;bloc;;;"AO 1276";"Département des Antiquités orientales"
cl010330486;"Plaque de fondation au nom d'Abû'l-Hasan";;"913 / 1008  (Xe siècle ; 1er quart du XIe siècle)";"OA 8160";"Département des Arts de l'Islam"
cl010137362;"stèle ; plaque";;;"AO 1273";"Département des Antiquités orientales"
cl010152947;"stèle ; corniche";;;"AO 28540; AO 1281";"Département des Antiquités orientales"
cl010166022;vase;;;"AO 5367";"Département des Antiquités orientales"
cl010137306;figurine;;;"AO 1271";"Département des Antiquités orientales"
cl010137584;"vase ; monnaie ; anneau ; objet indéterminé";;;"AO 1295";"Département des Antiquités orientales"
cl010166023;vase;;;"AO 5368";"Département des Antiquités orientales"
cl010166340;vase;;;"AO 5702";"Département des Antiquités orientales"
cl010136578;"scarabée ; cachet";;;"AO 1269; CCO C. 2";"Département des Antiquités orientales"
cl010136580;"sceau cylindre ; cachet";;"-2000 / -1700  (Bronze moyen II)";"AO 1270; CCO C. 1";"Département des Antiquités orientales"
cl010272578;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3025";"Département des Antiquités grecques, étrusques et romaines"
cl010272220;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2504";"Département des Antiquités grecques, étrusques et romaines"
