ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010168598;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7820; BBVOT 1,118; ARV 118";"Département des Antiquités orientales"
cl010140299;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15543";"Département des Antiquités orientales"
cl010125617;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 411; AOTa 2; RTC 5";"Département des Antiquités orientales"
cl010120679;tablette;;"-3500 / -3100  (Uruk récent)";"AO 19936";"Département des Antiquités orientales"
cl010125616;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 410; AOTa 3; RTC 1";"Département des Antiquités orientales"
cl010124272;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 10890";"Département des Antiquités orientales"
cl010125611;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 405; AOTa 1; RTC 8";"Département des Antiquités orientales"
cl010151289;tablette;;"-2340 / -2200  (Akkad)";"AO 2687; T 379; AOTb 9; RTC 97";"Département des Antiquités orientales"
cl010158340;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3394; T 570";"Département des Antiquités orientales"
cl010158594;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3421; T 597; RTC 237";"Département des Antiquités orientales"
cl010124364;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 12427";"Département des Antiquités orientales"
cl010136725;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12002; RS 1.014";"Département des Antiquités orientales"
cl010123832;tablette;;"-604 / -539  (Néo-babylonien)";"AO 3928; T 958";"Département des Antiquités orientales"
cl010168438;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7717";"Département des Antiquités orientales"
cl010125743;tablette;;"-604 / -330  (Néo-babylonien [?])";"AO 1942; T.209";"Département des Antiquités orientales"
cl010168562;"tablette ; fragment";;"-1550 / -1400  (Bronze récent I)";"AO 7772; TCL 9,22";"Département des Antiquités orientales"
cl010163765;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3890 BIS; T 9120; MVN 10,94";"Département des Antiquités orientales"
cl010168594;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7813; BBVOT 1,113; ARV 113";"Département des Antiquités orientales"
cl010164203;tablette;;"-604 / -539  (Néo-babylonien)";"AO 3929; T 959";"Département des Antiquités orientales"
cl010144500;tablette;;"-2112 / -2004  (Ur III)";"AO 19772; AAS 29";"Département des Antiquités orientales"
cl010166306;tablette;;"-2112 / -2004  (Ur III)";"AO 5666; TCL 5,5666";"Département des Antiquités orientales"
cl010166726;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6038; TCL 5,6038";"Département des Antiquités orientales"
cl010125672;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1680; T 104; TCL 1,97";"Département des Antiquités orientales"
cl010002721;"papyrus documentaire";;-252;"E 845; N 2433; Clot bey C 16 n°202";"Département des Antiquités égyptiennes"
cl010125674;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1683; T 107; TCL 1,96";"Département des Antiquités orientales"
cl010125676;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1687; T 111; TCL 1,95";"Département des Antiquités orientales"
cl010125745;tablette;;"-604 / -330  (Néo-babylonien [?])";"AO 1944; T.211";"Département des Antiquités orientales"
cl010166727;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6039; TCL 5,6039";"Département des Antiquités orientales"
cl010189016;tablette;;"-2340 / -2200  (Akkad)";"SB 18118; AS 9927 18; MDP XIV 18";"Département des Antiquités orientales"
cl010189037;tablette;;"-2340 / -2200  (Akkad)";"SB 18139; AS 9927 39; MDP XIV 39";"Département des Antiquités orientales"
cl010166197;tablette;;"-2112 / -2004  (Ur III)";"AO 5551; TCL 2,5551";"Département des Antiquités orientales"
cl010124632;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 13022; TG 2576";"Département des Antiquités orientales"
cl010146083;tablette;;"-359 / -338  (Achéménide : Artaxerxès III)";"AO 2137";"Département des Antiquités orientales"
cl010112653;"Calendrier perpétuel avec grattoir, canifs et cachet";Anonyme;"vers 1800";"OA 10834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
