ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010084591;figurine;;;"E 791; Clot bey C 16 n°142";"Département des Antiquités égyptiennes"
cl010084592;figurine;;;"E 34465";"Département des Antiquités égyptiennes"
cl010084847;figurine;;;"E 34464";"Département des Antiquités égyptiennes"
cl010007367;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25841";"Département des Antiquités égyptiennes"
cl010084843;statue;;;"N 783 C";"Département des Antiquités égyptiennes"
cl010084590;figurine;;;"E 2471";"Département des Antiquités égyptiennes"
cl010034998;figurine;;"-30 / 395  (époque romaine)";"E 20732 A; MG 3233";"Département des Antiquités égyptiennes"
cl010006019;amulette;;;"E 18983; MG 1474";"Département des Antiquités égyptiennes"
cl010077862;scarabée;;;"AF 8739; Salt n°2156";"Département des Antiquités égyptiennes"
cl010025847;"scarabée ; intaille";;"-30 / 395  (époque romaine)";"MG 8695";"Département des Antiquités égyptiennes"
cl010017378;figurine;;"-30 / 395  (époque romaine)";"AF 971";"Département des Antiquités égyptiennes"
cl010025237;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 121; N 272; Drovetti n°341";"Département des Antiquités égyptiennes"
cl010003910;figurine;;"-664 / -332  (Basse Époque)";"E 20077; MG 2578";"Département des Antiquités égyptiennes"
cl010009251;figurine;;"-664 / -332  (Basse Époque)";"E 5828";"Département des Antiquités égyptiennes"
cl010077866;"perle en pastille rectangulaire";;;"AF 8737";"Département des Antiquités égyptiennes"
cl010334414;figurine;;"-664 / -332  (Basse Époque)";"N 4143 K; 658";"Département des Antiquités égyptiennes"
cl010008348;figurine;;"-664 / -332  (Basse Époque)";"N 5125";"Département des Antiquités égyptiennes"
cl010033502;figurine;;;"AF 593";"Département des Antiquités égyptiennes"
cl010337193;figurine;;"-664 / -332  (Basse Époque)";"AF 1665";"Département des Antiquités égyptiennes"
