ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010416559;"perle ; collier";;;"AO 12792 119; TG 3094";"Département des Antiquités orientales"
cl010204682;"fossile ; coquillage";;;"SB 24297";"Département des Antiquités orientales"
cl010196013;"datte ; grain ; produit naturel";;;"AO 32501";"Département des Antiquités orientales"
cl010190112;"perle ; collier";;;"SB 19457; N 972";"Département des Antiquités orientales"
cl010156094;amulette;;"-2700 / -2200  (Bronze ancien III)";"AO 31921";"Département des Antiquités orientales"
cl010190117;"perle ; collier";;;"SB 19462; M 108";"Département des Antiquités orientales"
cl010173565;"bouterolle de poignard";;"-539 / -330  (Achéménide)";"N 8339; N III 3294; LONGPERIER 411; MN 1379";"Département des Antiquités orientales"
cl010199896;"élément de figurine ; dent";;;"A 7323";"Département des Antiquités orientales"
cl010136808;"boîte à fard ; coquillage";;;"AO 12104; TG 1338";"Département des Antiquités orientales"
cl010186638;"boucle d'oreille";;;"SB 14034; PEZARD et POTTIER 402";"Département des Antiquités orientales"
cl010144538;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19812; M. 1279";"Département des Antiquités orientales"
cl010143822;"collier ; perle";;;"AO 19027; M. 1248";"Département des Antiquités orientales"
cl010143136;"coquillage ; fard";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18305; M. 416";"Département des Antiquités orientales"
cl010171222;"manche de couteau";;"-539 / -330  (Achéménide)";"N 8332; MN 1374; N III 3287";"Département des Antiquités orientales"
cl010132399;"manche d'outil";;;"AO 14482 D; TG 4993";"Département des Antiquités orientales"
cl010150481;bijou;;"-3500 / -3100  (Uruk récent)";"AO 26099; S 1690 C";"Département des Antiquités orientales"
cl010178589;"objet indéterminé ; écritoire";;;"SB 4696; GS 4040";"Département des Antiquités orientales"
cl010183879;figurine;;"-247 / 224  (Parthe)";"SB 11175; AS 11108";"Département des Antiquités orientales"
cl010191506;outil;;;"SB 20846";"Département des Antiquités orientales"
cl010197666;outil;;;"SB 11549 b";"Département des Antiquités orientales"
cl010198037;outil;;;"AS 11518";"Département des Antiquités orientales"
cl010360620;poinçon;;;58761;"Département des Antiquités orientales"
cl010131286;vase;;"-1600 / -750  (Chypriote récent)";"AM 1901 A; P 543";"Département des Antiquités orientales"
cl010184814;"balle de fronde";;;"SB 12230";"Département des Antiquités orientales"
cl010198097;"manche d'outil";;;"AO 14482; TG 4993; TG";"Département des Antiquités orientales"
cl010418094;os;;"-1600 / -750  (Chypriote récent)";"AM 1901 B";"Département des Antiquités orientales"
cl010132398;"manche d'outil";;;"AO 14482 B";"Département des Antiquités orientales"
cl010197667;"outil ; charnière";;;"SB 11549 c";"Département des Antiquités orientales"
cl010197668;outil;;;"SB 11549 d";"Département des Antiquités orientales"
cl010197669;outil;;;"SB 11549 e";"Département des Antiquités orientales"
cl010197670;outil;;;"SB 11549 f";"Département des Antiquités orientales"
cl010213345;vase;;;"(J.36, 3908, 262, 0.35) / (J.36, 3945, 280, 1.05)";"Département des Antiquités orientales"
cl010136548;coquillage;;;"AO 11815";"Département des Antiquités orientales"
cl010152320;"perle ; coquillage";;;"AO 28061; D.223 - 4937 à 4942 - L.III:PL";"Département des Antiquités orientales"
cl010359058;collier;;"-1400 / -1000  (Bronze récent II [?])";"AS 4395; 57790";"Département des Antiquités orientales"
cl010138996;perle;;;"AO 14261; TG 4212; TG 4658; TG 4296; TG 4833; TG 4509; TG 4496; TG 5543; TG 5164; TG 4679";"Département des Antiquités orientales"
