ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093933;"Le Spartiate Othryades expirant";"Sergel, Johan Tobias ; Pays Scandinaves";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1786";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095374;"Nymphe au bain";"Sergel, Johan Tobias ; Pays Scandinaves";"1775 / 1778  (3e tiers du XVIIIe siècle)";"RF 4463";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095561;"Centaure enlaçant une Bacchante";"Sergel, Johan Tobias ; Pays Scandinaves";"1767 / 1778  (XVIIIe siècle)";"RF 4632";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095575;"John Tobias Sergel (1740-1814)";"Sergel, Johan Tobias ; Pays Scandinaves";"1794 / 1850  (XVIIIe siècle - XIXe siècle)";"RF 4662; ENT 1994.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095576;"Carl Michael Bellman (1740-1795)";"Sergel, Johan Tobias ; Pays Scandinaves";"1787 / 1850  (XVIIIe siècle - XIXe siècle)";"RF 4663; ENT 1994.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020036699;"Dalila coupant les cheveux de Samson";"Sergel, Johan Tobias";1776;"RF 35699, Recto; vol.28, p.108";"Département des Arts graphiques"
cl020036700;"Le comte Ehrensvard, son curé et un paysan, conversant";"Sergel, Johan Tobias";;"RF 35700, Recto; vol.28, p.109";"Département des Arts graphiques"
cl020036701;"L'archevêque Menander, en buste, de face";"Sergel, Johan Tobias";;"RF 35701, Recto; vol.28, p.109";"Département des Arts graphiques"
cl020036702;"L'archevêque Menander, de profil vers la droite";"Sergel, Johan Tobias";;"RF 35702, Recto; vol.28, p.109";"Département des Arts graphiques"
cl020036703;"Portrait de Mr Mesterton, assis, de trois quarts vers la gauche";"Sergel, Johan Tobias";;"RF 35703, Recto; vol.28, p.109";"Département des Arts graphiques"
cl020036704;"Le secrétaire d'état Schr¿derheim en habit de femme";"Sergel, Johan Tobias";;"RF 35704, Recto; vol.28, p.109";"Département des Arts graphiques"
cl020036705;"Portrait de Jochem Junggrem, de profil vers la droite";"Sergel, Johan Tobias";;"RF 35705, Recto; vol.28, p.109";"Département des Arts graphiques"
cl020505611;"Scène de désespoir";"Sergel, Johan Tobias";"vers 1796";"RF 44300, Recto";"Département des Arts graphiques"
cl020508940;"Rêve allégorie sur la naissance de Gustave, fils de l'artiste";"Sergel, Johan Tobias";1792;"RF 44303, Recto";"Département des Arts graphiques"
cl020508959;"Scène de famille à l'antique";"Sergel, Johan Tobias";"vers 1796";"RF 44301, Recto";"Département des Arts graphiques"
cl020508960;"Goutte et Mélancolie";"Sergel, Johan Tobias";"vers 1796";"RF 44302, Recto";"Département des Arts graphiques"
cl020508961;"La Famille de Sergel ou la Chambre de Gustave";"Sergel, Johan Tobias";"vers 1796";"RF 44304, Recto";"Département des Arts graphiques"
cl020508962;"Scène de deuil";"Sergel, Johan Tobias";"vers 1796";"RF 44305, Recto";"Département des Arts graphiques"
cl020508967;"Tête de faune";"Sergel, Johan Tobias";"vers 1775";"RF 44306, Recto";"Département des Arts graphiques"
cl020508968;"Scène érotique";"Sergel, Johan Tobias";1794;"RF 44307, Recto";"Département des Arts graphiques"
