ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010324987;"Tesson avec un oiseau de profil (la tête est manquante)";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO S. 1496; E 1125; S. 32 B; OA 7937";"Département des Arts de l'Islam"
cl010012717;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"N 3350 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013694;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"N 3350 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013714;"épingle à cheveux à tête en bobine";;"-30 / 395  (époque romaine)";"AF 6721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013712;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"AF 13843; ME 946; OT 642; E 12510 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002357;"Tête Boisgelin";;"-99 / 0  (époque ptolémaïque)";"E 25963";"Département des Antiquités égyptiennes"
cl010013716;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"AF 6722; E 12508 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044885;"épingle à cheveux à tête en olive";;"200 / 499  (époque romaine ; époque byzantine)";"E 12508; X 3823";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013715;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"E 324; N 1814 A; AF 2861; Clot bey C 22 n°251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020223647;"Croquis d'une tête et annotations manuscrites";"Chassériau, Théodore";;"RF 26066, 34; vol.25, p.250";"Département des Arts graphiques"
cl020223698;"Tête de cheval ; tête d'homme ; homme barbu";"Chassériau, Théodore";;"RF 26067, 44; vol.25, p.250";"Département des Arts graphiques"
cl010006984;"Tête de princesse amarnienne";;"-1352 / -1330  (époque amarnienne)";"E 14715";"Département des Antiquités égyptiennes"
cl010016460;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 2457; Salt n°547 ?";"Département des Antiquités égyptiennes"
cl020223669;"Tête de cheval";"Chassériau, Théodore";;"RF 26067, 16; vol.25, p.250";"Département des Arts graphiques"
cl020223628;"Tête antique casquée";"Chassériau, Théodore";;"RF 26066, 15; vol.25, p.250";"Département des Arts graphiques"
cl020223979;"Tête d'un homme, vu de profil";"Chassériau, Théodore";;"RF 26072, 61; vol.25, p.256";"Département des Arts graphiques"
cl010287260;"figurine ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"S 716";"Département des Antiquités grecques, étrusques et romaines"
cl020223990;"Tête de cheval";"Chassériau, Théodore";;"RF 26073, 4; vol.25, p.248";"Département des Arts graphiques"
cl020223999;"Tête de profil";"Chassériau, Théodore";;"RF 26073, 13; vol.25, p.248";"Département des Arts graphiques"
cl010034445;"momie de chien momie d'animal en gaine à tête dégagée";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 18849; MG 1340";"Département des Antiquités égyptiennes"
cl020223625;"Tête, vue de face";"Chassériau, Théodore";;"RF 26066, 12; vol.25, p.250";"Département des Arts graphiques"
cl020223822;"Tête d'homme enturbanné, de profil à gauche";"Chassériau, Théodore";;"RF 26070, 26; vol.25, p.254";"Département des Arts graphiques"
