ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113939;"Croquis de personnages d'Eleusis, d'architecture de Sicyone et de végétation";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 64; Inv. français, t. XIII B 178; vol.19, p.149";"Département des Arts graphiques"
cl020113940;"Etudes de coiffes et de costumes féminins, d'un berceau à Sicyone";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 65; Inv. français, t. XIII B 177; vol.19, p.149";"Département des Arts graphiques"
cl020113941;"Etudes de coiffes et de costumes de Sicyone, région de Corinthe";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 66; Inv. français, t. XIII B 176; vol.19, p.149";"Département des Arts graphiques"
cl010289342;"balle de fronde";;;"Br 1342; MNC 2289";"Département des Antiquités grecques, étrusques et romaines"
cl010291209;applique;;;"Br 3461; MNC 744";"Département des Antiquités grecques, étrusques et romaines"
cl010274784;"vase plastique ; œnochoé";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1262; L 117";"Département des Antiquités grecques, étrusques et romaines"
cl010274881;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 2046; L 133";"Département des Antiquités grecques, étrusques et romaines"
cl010271737;métope;;;"Gy 1891; MNE 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010271735;métope;;;"Gy 1889; MNE 1224";"Département des Antiquités grecques, étrusques et romaines"
cl010271736;métope;;;"Gy 1890; MNE 1225";"Département des Antiquités grecques, étrusques et romaines"
cl020113918;"Naupacte ou Nafpaktos (Lépante)";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 43; Inv. français, t. XIII B 119; vol.19, p.149";"Département des Arts graphiques"
cl010271734;métope;;;"Gy 1888; MNE 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010270574;"Tirage d'une métope fragmentaire représentant Europe enlevée par le taureau";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0057; MND 2";"Département des Antiquités grecques, étrusques et romaines"
cl010279072;"stèle funéraire";;"-400 / -300  (IVe s. av. J.-C.)";"LL 103; Ma 779; N 60";"Département des Antiquités grecques, étrusques et romaines"
cl010270579;"Tirage de métope représentant un Dioscure et Orphée";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0065; MND 2";"Département des Antiquités grecques, étrusques et romaines"
cl010270576;"Tirage de métope représentant le sanglier de Calydon";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0061; MND 2";"Département des Antiquités grecques, étrusques et romaines"
cl010274848;skyphos;"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"MNC 676; L 2";"Département des Antiquités grecques, étrusques et romaines"
