ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097488;"Plaque : Le Baptême du Christ";"Laudin, Jacques II ; Poussin, Nicolas ; Pesne, Jean";"1680 / 1700  (Fin du XVIIe siècle)";"OA 994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534732;"La mort de Saphire";"Pesne, Jean";"Vers 1680/1685";"1205 C/ Recto";"Département des Arts graphiques"
cl020534733;"Le ravissement de saint Paul";"Pesne, Jean";;"1208 C/ Recto";"Département des Arts graphiques"
cl020534734;"L'assomption de la Vierge";"Pesne, Jean";;"1210 C/ Recto";"Département des Arts graphiques"
cl020534735;"Testament d'Eudamidas";"Pesne, Jean";"Vers 1690";"1221 C/ Recto";"Département des Arts graphiques"
cl020534736;"La Charité romaine";"Pesne, Jean";"Vers 1665";"1225 C/ Recto";"Département des Arts graphiques"
cl020534737;"Herculis labores (Planche de titre)";"Pesne, Jean";1678;"1226 C/ Recto";"Département des Arts graphiques"
cl020534738;"La déesse Hébé , fille de Junon, femme d'Hercule";"Pesne, Jean";1678;"1227 C/ Recto";"Département des Arts graphiques"
cl020534739;"Hercule prend conseil de l'oracle.";"Pesne, Jean";1678;"1228 C/ Recto";"Département des Arts graphiques"
cl020534740;"Chiron enseigne à Hercule à tirer à l'arc";"Pesne, Jean";1678;"1229 C/ Recto";"Département des Arts graphiques"
cl020534741;"Hercule assomme Diomède et son valet.";"Pesne, Jean";1678;"1230 C/ Recto";"Département des Arts graphiques"
cl020534742;"Chiron enseigne l'équitation à Hercule";"Pesne, Jean";1678;"1231 C/ Recto";"Département des Arts graphiques"
cl020534743;"Course ordonnée par Hercule.";"Pesne, Jean";1678;"1232 C/ Recto";"Département des Arts graphiques"
cl020534744;"Hercule étrangle le lion de Némée.";"Pesne, Jean";1678;"1233 C/ Recto";"Département des Arts graphiques"
cl020534745;"Hercule soutient le ciel pour soulager Atlas.";"Pesne, Jean";1678;"1234 C/ Recto";"Département des Arts graphiques"
cl020534746;"Combat d'Hercule et de Procrée";"Pesne, Jean";1678;"1235 C/ Recto";"Département des Arts graphiques"
cl020534747;"Mort d'Entée";"Pesne, Jean";1678;"1236 C/ Recto";"Département des Arts graphiques"
cl020534748;"Hercule combat la reine des Amazones";"Pesne, Jean";1678;"1237 C/ Recto";"Département des Arts graphiques"
cl020534749;"Hercule délivre Hésione.";"Pesne, Jean";1678;"1238 C/ Recto";"Département des Arts graphiques"
cl020534750;"Naissance d'Hercule";"Pesne, Jean";1678;"1239 C/ Recto";"Département des Arts graphiques"
cl020534751;"Hercule tue deux Corrades";"Pesne, Jean";1678;"1240 C/ Recto";"Département des Arts graphiques"
cl020534752;"Cariatide Il s'agit plutôt d'un atlante";"Pesne, Jean";1678;"1241 C/ Recto";"Département des Arts graphiques"
cl020534753;"Cariatide Il s'agit plutôt d'un atlante";"Pesne, Jean";1678;"1242 C/ Recto";"Département des Arts graphiques"
cl020534754;"Un Amour portant la masse d'Hercule.";"Pesne, Jean";1678;"1243 C/ Recto";"Département des Arts graphiques"
cl020534755;"Un Amour portant le carquois d'Hercule.";"Pesne, Jean";1678;"1244 C/ Recto";"Département des Arts graphiques"
cl020534756;"Le Triomphe de Galatée";"Pesne, Jean";"Vers 1692";"1268 C/ Recto";"Département des Arts graphiques"
cl020534757;"L'Eté, ou Ruth et Booz";"Pesne, Jean";;"1272 C/ Recto";"Département des Arts graphiques"
cl020534758;"L'Automne ou la grappe de Chanaan";"Pesne, Jean";;"1273 C/ Recto";"Département des Arts graphiques"
cl020534759;"Poussin (Nicolas), peintre.";"Pesne, Jean";;"2259 C/ Recto";"Département des Arts graphiques"
cl020534760;"Le Baptême. Saint Jean Baptiste baptise Jésus dans le Jourdain";"Pesne, Jean";"Vers 1666/1680";"1212 C/1 Recto";"Département des Arts graphiques"
cl020534761;"Le Baptême. Saint Jean Baptiste baptise Jésus dans le Jourdain";"Pesne, Jean";"Vers 1680";"1212 C/2 Recto";"Département des Arts graphiques"
cl020534762;"La Confirmation";"Pesne, Jean";"Vers 1680";"1213 C/1 Recto";"Département des Arts graphiques"
cl020534763;"La Confirmation";"Pesne, Jean";"Vers 1680";"1213 C/2 Recto";"Département des Arts graphiques"
cl020534764;"L'Eucharistie. La Cène";"Pesne, Jean";"Vers 1680";"1214 C/1 Recto";"Département des Arts graphiques"
cl020534765;"L'Eucharistie. La Cène";"Pesne, Jean";;"1214 C/2 Recto";"Département des Arts graphiques"
cl020534766;"La Pénitence. La Madeleine aux pieds de Jésus";"Pesne, Jean";"Vers 1680";"1215 C/1 Recto";"Département des Arts graphiques"
cl020534767;"La Pénitence. La Madeleine aux pieds de Jésus";"Pesne, Jean";;"1215 C/2 Recto";"Département des Arts graphiques"
cl020534768;L'Extrême-Onction.;"Pesne, Jean";;"1216 C/1 Recto";"Département des Arts graphiques"
cl020534769;L'Extrême-Onction.;"Pesne, Jean";;"1216 C/2 Recto";"Département des Arts graphiques"
cl020534770;"L'Ordre. Jésus donne les clefs de l'Eglise à saint Pierre";"Pesne, Jean";"Vers 1680";"1217 C/1 Recto";"Département des Arts graphiques"
cl020534771;"L'Ordre. Jésus donne les clefs de l'Eglise à saint Pierre";"Pesne, Jean";;"1217 C/2 Recto";"Département des Arts graphiques"
cl020534772;"Le Mariage. La Vierge épouse Joseph.";"Pesne, Jean";"Vers 1680";"1218 C/1 Recto";"Département des Arts graphiques"
cl020534773;"Le Mariage. La Vierge épouse saint Joseph.";"Pesne, Jean";;"1218 C/2 Recto";"Département des Arts graphiques"
cl020555412;"Nicolas Poussin";"Pesne, Jean";;"23117 LR/ Recto; 1472a; vol.7, p.63";"Département des Arts graphiques"
cl020555413;"La Sainte Vierge et l'enfant Jésus";"Pesne, Jean";;"23118 LR/ Recto; 930a; vol.8, p.1";"Département des Arts graphiques"
cl020555414;"L'enfant Jésus et le petit St Jean";"Pesne, Jean";;"23119 LR/ Recto; 929a; vol.8, p.1";"Département des Arts graphiques"
cl020555415;"Le ravissement de St Paul";"Pesne, Jean";;"23120 LR/ Recto; 6559; vol.8, p.1";"Département des Arts graphiques"
cl020555416;"Le ravissement de St Paul";"Pesne, Jean";;"23121 LR/ Recto; 6558; vol.8, p.1";"Département des Arts graphiques"
cl020555417;"Langlois, dit de Chartres";"Pesne, Jean";;"23122 LR/ Recto; 653a; vol.8, p.1";"Département des Arts graphiques"
cl020559778;L'Assomption;"Pesne, Jean";;"27497 LR/ Recto; 7925; vol.8, p.64";"Département des Arts graphiques"
cl020559779;L'Automne;"Pesne, Jean";;"27498 LR/ Recto; 7926; vol.8, p.64";"Département des Arts graphiques"
cl020559780;"L'enlèvement de la Vérité";"Pesne, Jean";;"27499 LR/ Recto; 7924; vol.8, p.64";"Département des Arts graphiques"
cl020625862;L'Eucharistie;"Pesne, Jean";"Vers 1665";"EP 20006, Recto";"Département des Arts graphiques"
