﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020000973;"Vision de Sainte Catherine de Sienne";"FERRI Ciro";;"INV 482, Recto; NIII 2499; MA 2395; vol.1, p.88";"Département des Arts graphiques";;"Petit format";
cl020000987;"La veuve de Sarepta, ou Elisée sauvant une veuve et ses enfants de l'esclavage";"FERRI Ciro";;"INV 496, Recto; NIII 8062; MA 7565; vol.1, p.90";"Département des Arts graphiques";;"Petit format";
cl020001651;"Les Noces de Cana";"CIAMPELLI Agostino";;"INV 1057, Recto; NIII 785; MA 771; Inventaire italien, t. IV 189; vol.1, p.167";"Département des Arts graphiques";;"Grand format";
cl020001842;"Allégorie des continents : l'Inde";"NASINI Giuseppe Nicola";;"INV 1237, Recto; NIII 1041; MA 1013; Inventaire italien, t. IV 448; vol.1, p.194";"Département des Arts graphiques";;"Petit format";
cl020001843;"Allégorie de l'Amérique";"NASINI Giuseppe Nicola";;"INV 1238, Recto; NIII 1042; MA 1014; Inventaire italien, t. IV 449; vol.1, p.194";"Département des Arts graphiques";;"Petit format";
cl020001892;"Triomphe de l'Eglise";"GRANO Antonio";;"INV 1277, Recto; NIII 1076; MA 1045; vol.1, p.201";"Département des Arts graphiques";;"Petit format";
cl020001965;"Mise au Tombeau";"MONTELATICI Francesco";;"INV 1330, Recto; NIII 1004; MA 980; Inventaire italien, t. IV 156; vol.1, p.209";"Département des Arts graphiques";;"Petit format";
cl020002290;Annonciation;"SALIMBENI Ventura";"vers 1594";"INV 1638, Recto; NIII 26308; MA 12614; Inventaire italien, t.III 424; vol.1, p.264";"Département des Arts graphiques";;"Petit format";
cl020003514;"Esther, Assuérus, la Foi et la Prudence";"Straet, Jan van der";;"INV 2663, Recto; NIII 711; MA 699; Inventaire italien, t.I 437; vol.1, p.428";"Département des Arts graphiques";;"Petit format";
cl020003693;"Six amours dans une forge";"Albani, Francesco";;"INV 6837, Recto; NIII 5879; MA 5475; vol.4, p.2";"Département des Arts graphiques";;"Petit format";
cl020003723;"Vierge à l'Enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1615/1616";"INV 6867, Recto; NIII 6072; MA 5651; vol.4, p.7";"Département des Arts graphiques";;"Petit format";
cl020003729;"Le Baptême de Jésus, vu jusqu'aux genoux, les mains sur la poitrine";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6873, Recto; NIII 6077; MA 5655; vol.4, p.8";"Département des Arts graphiques";;"Petit format";
cl020003971;"Saint Joseph et la Vierge regardent l'Enfant jouer avec le petit saint Jean";"Cantarini, Simone, dit Il Pesarese";;"INV 7087, Recto; NIII 6285; MA 5836; vol.4, p.45";"Département des Arts graphiques";;"Petit format";
cl020004891;"La Vierge de Pitié entourée de quatre saints";"CARRACCI Ecole des";;"INV 7941, Recto; NIII 24239; MA 12593; vol.4, p.184";"Département des Arts graphiques";;"Petit format";
cl020004957;"Un prêtre debout, prêt à donner la communion";"CARRACCI Ecole des";;"INV 8000, Recto; NIII 6089; MA 5667; vol.4, p.194";"Département des Arts graphiques";;"Petit format";
cl020005160;"Dans un paysage vallonné, figures non loin d'une ferme fortifiée";"Bonzi, Pietro Paolo";;"INV 8197, Recto; NIII 26226; MA 12613; vol.4, p.225";"Département des Arts graphiques";;"Petit format";
cl020005377;"Le père éternel porté par enfants sur des nuages";"MELLONI Francesco Antonio";;"INV 8394, Recto; NIII 6331; MA 5877; vol.4, p.257";"Département des Arts graphiques";;"Petit format";
cl020005397;"Jésus adoré par les anges et par les bergers";"Mola, Pier Francesco";;"INV 8413, Recto; NIII 6223; MA 5785; vol.4, p.260";"Département des Arts graphiques";;"Petit format";
cl020006194;"Saint Jean tenant son aigle";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9133, Recto; NIII 23856; MA 12590; vol.4, p.380";"Département des Arts graphiques";;"Grand format";
cl020006550;"Personnages traversant une rivière";"Castiglione, Giovanni Benedetto";;"INV 9471, Recto; NIII 6706; MA 6231; vol.4, p.435";"Département des Arts graphiques";;"Petit format";
cl020006553;"Mercure et Argus discutant sous un chêne";"Jordaens, Jacob";;"INV 9474, Recto; NIII 25737; MA 12608; Flamands 743.BIS; vol.4, p.435";"Département des Arts graphiques";;"Grand format";
cl020006827;"Anges sur des nuages";"MATTEIS Paolo de";;"INV 9710, Recto; NIII 25811; MA 12609; vol.4, p.485";"Département des Arts graphiques";;"Grand format";
cl020007045;"Le Christ porté au Tombeau";"CAMPAGNOLA Domenico";;"INV 4727, Recto; NIII 2300; MA 2215; vol.3, p.14";"Département des Arts graphiques";;"Petit format";
cl020007136;"La Vierge et l'Enfant entre saint François d'Assise et saint Jean-Baptiste";"Farinati, Paolo";;"INV 4818, Recto; NIII 8164; MA 7666; vol.3, p.30";"Département des Arts graphiques";;"Petit format";
cl020007585;"Vierge à l'Enfant et le petit saint Jean, et deux hommes";"Palma Giovane (Jacopo Palma, dit)";;"INV 5245, Recto; NIII 3354; MA 3181; vol.3, p.100";"Département des Arts graphiques";;"Petit format";
cl020007628;"Femme tenant un enfant dans les bras";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5287, Recto; NIII 24137; MA 12592; vol.3, p.106";"Département des Arts graphiques";;"Grand format";
cl020007661;"Suzanne au bain surprise par les deux vieillards";"Diziani, Gaspare";;"INV 5318, Recto; NIII 4054; MA 3841; vol.3, p.111";"Département des Arts graphiques";;"Petit format";
cl020007779;"Enlèvement des Sabines";"SACCHIENSE Giovanni Antonio";"Vers 1529/1530";"INV 5429, Recto; NIII 3467; MA 3286; vol.3, p.128";"Département des Arts graphiques";;"Petit format";
cl020007807;"La Forge de Vulcain";"PUPINI Biagio";;"INV 5456, Recto; NIII 3490; MA 3308; Inventaire italien, t. XII 199; vol.3, p.132";"Département des Arts graphiques";;"Petit format";
cl020007808;"Trois figures drapées, debout";"PUPINI Biagio";;"INV 5456, Verso; NIII 3490; MA 3308; Inventaire italien, t. XII 199.verso; vol.3, p.132";"Département des Arts graphiques";;"Petit format";
cl020007960;Paysage;"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5594, Recto; NIII 8265; MA 9549; vol.3, p.155";"Département des Arts graphiques";;"Petit format";
cl020007967;"Le Christ debout, vu de face, en Rédempteur";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5601, Recto; NIII 1; MA 1; vol.3, p.156";"Département des Arts graphiques";;"Petit format";
cl020008190;"Le Lavement des pieds";"ANONYME VENITIEN XVIIè s";;"INV 5817, Recto; NIII 3530; MA 3347; vol.3, p.194";"Département des Arts graphiques";;"Petit format";
cl020008292;"La Vierge assise sur des nuages et un putto";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5916, Recto; NIII 4429; MA 4185; vol.3, p.213";"Département des Arts graphiques";;"Petit format";
cl020008398;"Tête d'enfant vue de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 6016, Recto; NIII 25408; MA 12605; vol.3, p.231";"Département des Arts graphiques";;"Petit format";
cl020008615;"Deux soldats présentent à Salomé la tête de saint Jean-Baptiste";"ANONYME VENITIEN fin XVIè s";;"INV 5752, Recto; NIII 25533; MA 12606; vol.3, p.184";"Département des Arts graphiques";;"Petit format";
cl020008852;"Un père de l'Eglise : saint Ambroise (?)";"RONCALLI Cristoforo";;"INV 6352, Recto; NIII 4787; MA 4479; Inventaire italien, t.III 388; vol.3, p.292";"Département des Arts graphiques";;"Grand format";
cl020009356;"L'ascension d'Elie dans un char de feu devant Elisée";"ANONYME LOMBARD XVIè s";;"INV 6798, Recto; NIII 24300; MA 12594; vol.3, p.365";"Département des Arts graphiques";;"Petit format";
cl020011817;"Scène de bataille";"Courtois, Jacques";;"INV 25683, Recto; NIII 10659; MA 9830; vol.10, p.361";"Département des Arts graphiques";;"Petit format";
cl020011818;"Scène de bataille";"Courtois, Jacques";;"INV 25683.BIS, Recto; NIII 10659; MA 9830; vol.10, p.361";"Département des Arts graphiques";;"Petit format";
cl020011819;"Un porte drapeau au milieu d'une bataille";"Courtois, Jacques";;"INV 25684, Recto; NIII 10660; MA 9831; vol.10, p.361";"Département des Arts graphiques";;"Petit format";
cl020011820;"Un tambour major parmi des fantassins";"Courtois, Jacques";;"INV 25684.BIS, Recto; NIII 10660; MA 9831; vol.10, p.361";"Département des Arts graphiques";;"Petit format";
cl020011821;"Mêlée de cavaliers";"Courtois, Jacques";;"INV 25685, Recto; NIII 10661; MA 9832; vol.10, p.361";"Département des Arts graphiques";;"Petit format";
cl020011822;"Mêlée de cavaliers";"Courtois, Jacques";;"INV 25685.BIS, Recto; NIII 10661; MA 9832; vol.10, p.361";"Département des Arts graphiques";;"Petit format";
cl020012247;"Repas galant de capucins";"Dandré-Bardon, Michel-François";;"INV 26072, Recto; NIII 30149; MA 12651; vol.10, p.423";"Département des Arts graphiques";;"Petit format";
cl020012945;"'Contento' : Jupiter ordonne à Mercure d'enlever le dieu ""Plaisir"" aux humains";"Elsheimer, Adam";;"INV 33953, Recto; NIII 27406; MA 12624; Allemands 558.BIS; vol.14, p.94";"Département des Arts graphiques";;"Petit format";
cl020013466;"Suzanne et les vieillards";"ANONYME FRANCAIS XVIIIè s";;"INV 34440, Recto; NIII 27328; MA 12624; vol.14, p.183";"Département des Arts graphiques";;"Petit format";
cl020100111;"La Vierge et l'Enfant Jésus sur des nuages";"Baroche (Federico Barocci, dit le)";;"INV 2926, Recto; NIII 25504; MA 12606; vol.2, p.14";"Département des Arts graphiques";;"Petit format";
cl020100123;"Un ange vêtu en diacre";"Baglione, Giovanni";;"INV 2938, Recto; NIII 2739; MA 2611; vol.2, p.16";"Département des Arts graphiques";;"Petit format";
cl020100131;"Etude pour la Vierge de l'Annonciation";"Witte, Pieter de";1595;"INV 2946, Recto; NIII 2744; MA 2616; Primitifs des Pays-Bas 668; vol.2, p.17";"Département des Arts graphiques";;"Petit format";
cl020100164;"L'apôtre saint Jacques, debout, de face, les yeux fixés vers la gauche";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2975, Recto; NIII 3034; MA 2893; vol.2, p.22";"Département des Arts graphiques";;"Petit format";
cl020100175;"Hercule nu, debout tient la massue avec laquelle il a frappé Cacus étendu";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2986, Recto; NIII 3041; MA 2898; vol.2, p.23";"Département des Arts graphiques";;"Grand format";
cl020100239;Paysage;"Dughet, Gaspard";;"INV 3047, Recto; NIII 10095; MA 9549; Inv. français, t. XIII 1877; vol.2, p.30";"Département des Arts graphiques";;"Petit format";
cl020100307;"Diogène et Alexandre";"GIMIGNANI Giacinto";;"INV 3102, Recto; NIII 8137; MA 7639; vol.2, p.39";"Département des Arts graphiques";;"Grand Format (S)";
cl020100342;"Vierge à l'Enfant apparaissant à saint Philippe Néri";"GARZI Luigi";;"INV 3114, Recto; NIII 2725; MA 2599; vol.2, p.41";"Département des Arts graphiques";;"Grand format";
cl020100591;"Vieillard debout, drapé, vu de profil, le bras droit étendu";"Maratti, Carlo";;"INV 3384, Recto; NIII 2693; MA 2568; vol.2, p.78";"Département des Arts graphiques";;"Grand format";
cl020100609;"Pape intronisant des religieux";"Maratti, Carlo";;"INV 3401, Recto; NIII 3392; MA 3213; vol.2, p.81";"Département des Arts graphiques";;"Petit format";
cl020100641;"Paysage avec une rivière, une barque et deux pêcheurs";"Onofrio, Crescenzio";;"INV 3435, Recto; NIII 2735; MA 2607; vol.2, p.86";"Département des Arts graphiques";;"Petit format";
cl020101050;"L'Adoration des bergers";"Sacchi, Andrea";;"INV 3832, Recto; NIII 2635; MA 2512; vol.2, p.155";"Département des Arts graphiques";;"Petit format";
cl020101238;"Le baptême de Constantin";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4005, Recto; NIII 24992; MA 12601; Inventaire italien, t. V 936; vol.2, p.183";"Département des Arts graphiques";;"Grand format";
cl020101425;"Vénus s'essuyant les pieds, au sortir du bain, auprès de l'Amour";"Santi, Raffaello, dit Raphaël";;"INV 4189, Recto; NIII 25361; MA 12604; vol.2, p.208";"Département des Arts graphiques";;"Petit format";
cl020101428;"L'Amour montrant Psyché aux trois graces";"Santi, Raffaello, dit Raphaël";;"INV 4192, Recto; NIII 25249; MA 12603; vol.2, p.208";"Département des Arts graphiques";;"Grand format";
cl020101494;"Portrait de jeune homme, vu en buste, de trois quarts vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 4251, Recto; NIII 24595; MA 12597; vol.2, p.217";"Département des Arts graphiques";;"Petit format";
cl020101661;"Un prophète et une Sibylle entourés de génies";"Zuccaro, Federico";;"INV 4404, Recto; NIII 2198; MA 2124; vol.2, p.240";"Département des Arts graphiques";;"Petit format";
cl020101759;Neptune;"MARCHETTI Marco";;"INV 4509, Recto; NIII 26129; MA 12612; Inventaire italien, t.I 70; vol.2, p.257";"Département des Arts graphiques";;"Petit format";
cl020101760;Neptune;"MARCHETTI Marco";;"INV 4509.BIS, Recto; NIII 26129; MA 12612; Inventaire italien, t.I 71; vol.2, p.257";"Département des Arts graphiques";;"Petit format";
cl020101763;Flore;"MARCHETTI Marco";;"INV 4511, Recto; NIII 24669; MA 12598; Inventaire italien, t.I 76; vol.2, p.257";"Département des Arts graphiques";;"Petit format";
cl020101764;Bacchante;"MARCHETTI Marco";;"INV 4511.BIS, Recto; NIII 24669; MA 12598; Inventaire italien, t.I 74; vol.2, p.257";"Département des Arts graphiques";;"Petit format";
cl020102080;"Vieil homme barbu, de profil, tenant une tablette et deux enfants";"Santi, Raffaello, dit Raphaël";;"INV 9938, Recto; NIII 429; MA 422; vol.5, p.26";"Département des Arts graphiques";;"Petit format";
cl020102437;"Homme couché au milieu de roseaux et tenté par le diable";"ROVERE Giovanni Battista della";;"INV 12300, Recto; NIII 430; MA 422; vol.6, p.37";"Département des Arts graphiques";;"Petit format";
cl020102467;"Paysage avec des arbres sur des rochers";"ANONYME ITALIEN XVIIè s";;"INV 12328, Recto; NIII 1306; MA 1260; vol.6, p.45";"Département des Arts graphiques";;"Petit format";
cl020102468;"La Découverte du feu par les premiers hommes";"Peruzzi, Baldassare";;"INV 12329, Recto; NIII 1307; MA 1260; vol.6, p.46";"Département des Arts graphiques";;"Petit format";
cl020102580;"Jeune garçon endormi, et genoux d'une autre figure";"ANONYME ITALIEN XVIIè s";;"INV 12427, Recto; NIII 3632; MA 3444; vol.6, p.72";"Département des Arts graphiques";;"Petit format";
cl020102593;"Couple et vieille femme";"Lallemant, Georges";;"INV 12441, Recto; NIII 3982; MA 3775; vol.6, p.74";"Département des Arts graphiques";;"Petit format";
cl020102627;"Apothéose de saint Benoit et de sainte Scholastique";"ANONYME ITALIEN XVIIè s";;"INV 12474, Recto; NIII 4785; MA 4477; vol.6, p.79";"Département des Arts graphiques";;"Petit format";
cl020102668;Annonciation;"ANONYME ITALIEN XVIIè s";;"INV 12513, Recto; NIII 5849; MA 5452; vol.6, p.86";"Département des Arts graphiques";;"Petit format";
cl020102680;"L'Assomption de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 12524, Recto; NIII 5947; MA 5535; Inventaire italien, t. VII 912; vol.6, p.88";"Département des Arts graphiques";;"Petit format";
cl020102694;"Apollon de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 12538, Recto; NIII 6010; MA 5595; Inventaire italien, t. VII 430; vol.6, p.91";"Département des Arts graphiques";;"Petit format";
cl020102719;"Saint Matthieu écrivant";"ANONYME ITALIEN XVIIè s";;"INV 12560, Recto; NIII 6192; MA 5758; vol.6, p.94";"Département des Arts graphiques";;"Petit format";
cl020102757;"Le pape Clément VII et les franciscains réformés";"ANONYME ITALIEN XVIIè s";;"INV 12595, Recto; NIII 6448; MA 5982; vol.6, p.101";"Département des Arts graphiques";;"Petit format";
cl020104103;"Deux femmes debout, drapées, tournées vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13854, Recto; NIII 23927; MA 12590; vol.6, p.307";"Département des Arts graphiques";;"Petit format";
cl020104180;"L'Assomption de la Vierge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 13926, Recto; NIII 24309; MA 12594; vol.6, p.319";"Département des Arts graphiques";;"Petit format";
cl020104183;"La Vierge à l'Enfant avec le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13929, Recto; NIII 24320; MA 12594; vol.6, p.319";"Département des Arts graphiques";;"Petit format";
cl020104187;"Allégorie : la Vérité révélée par le Temps";"Sacchi, Andrea";;"INV 13933, Recto; NIII 24330; MA 12594; vol.6, p.320";"Département des Arts graphiques";;"Petit format";
cl020104236;"Sainte assise, de profil : sainte Madeleine?";"ANONYME ITALIEN XVIIè s";;"INV 13981, Recto; NIII 24558; MA 12596; vol.6, p.329";"Département des Arts graphiques";;"Petit format";
cl020104237;"Sainte portant sceptre et couronne, assise, de profil";"ANONYME ITALIEN XVIIè s";;"INV 13981.BIS, Recto; NIII 24558; MA 12596; vol.6, p.329";"Département des Arts graphiques";;"Petit format";
cl020104398;"La Vierge et l'Enfant Jésus adorés par deux anges";"ANONYME ITALIEN XVIIè s";;"INV 14135, Recto; NIII 25396; MA 12604; vol.6, p.359";"Département des Arts graphiques";;"Petit format";
cl020104471;"Etudes : la Vierge à l'enfant avec le petit saint Jean ; la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14204, Recto; NIII 25659; MA 12607; vol.6, p.373";"Département des Arts graphiques";;"Petit format";
cl020104497;"Le Christ, la Vierge et des anges près de saint Joseph mourant";"ANONYME ITALIEN XVIIè s";;"INV 14230, Recto; NIII 25787; MA 12608; vol.6, p.379";"Département des Arts graphiques";;"Petit format";
cl020104948;"Scène du Nouveau Testament : la Sainte Famille (?)";"ANONYME ITALIEN XVIIè s";;"INV 14661, Recto; NIII 27422; MA 12624; vol.6, p.459";"Département des Arts graphiques";;"Petit format";
cl020104960;"Saint Michel chassant les anges rebelles";"Beinaschi, Giovanni Battista";;"INV 14672, Recto; NIII 28010; MA 12630; vol.6, p.462";"Département des Arts graphiques";;"Petit format";
cl020104973;"Académie d'homme assis, vu de trois quart, les bras croisés derrière lui";"ANONYME ITALIEN XVIIè s";;"INV 14685, Recto; NIII 29440; MA 12644; vol.6, p.465";"Département des Arts graphiques";;"Grand format";
cl020105888;"Paysage avec cours d'eau et ruines cachées par des arbres";"Millet, Francisque";;"INV 21404, Recto; NIII 8425; MA 9549; Flamands 930; vol.9, p.124";"Département des Arts graphiques";;"Petit format";
cl020105924;"Groupe d'hommes cuisinant en plein air";"Dietrich, Christian Wilhelm";;"INV 21443, Recto; NIII 9848; MA 9310; Allemands 514; vol.9, p.130";"Département des Arts graphiques";;"Petit format";
cl020106420;"Paysage vallonné avec quelques habitations";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21770, Recto; NIII 24305; MA 12594; vol.9, p.181";"Département des Arts graphiques";;"Petit format";
cl020106512;"Saint François tenant l'Enfant Jésus dans ses bras";"VIGNALI Jacopo";;"INV 21841, Recto; NIII 25572; MA 12606; Inventaire italien, t. IV 628; vol.9, p.194";"Département des Arts graphiques";;"Petit format";
cl020106518;"Saint Jérôme dans sa cellule, méditant sur un crâne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21847, Recto; NIII 25652; MA 12607; vol.9, p.195";"Département des Arts graphiques";;"Petit format";
cl020106521;"Un gladiateur, son bras gauche entouré d'un serpent";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21850, Recto; NIII 25730; MA 12608; vol.9, p.196";"Département des Arts graphiques";;"Petit format";
cl020106637;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21949, Recto; NIII 27663; MA 12627; vol.9, p.212";"Département des Arts graphiques";;"Petit format";
cl020106885;"Paysage montueux avec quelques arbres";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22138, Recto; NIII 28585; MA 12636; vol.9, p.244";"Département des Arts graphiques";;"Petit format";
cl020106955;"Adoration des bergers";"PORTELLI Carlo";;"INV 22187, Recto; NIII 28789; MA 12638; Inventaire italien, t.I 459; vol.9, p.254";"Département des Arts graphiques";;"Petit format";
cl020107294;"Etude pour 'L'Age d'or'";"Bloemaert, Abraham";;"INV 22508, Recto; NIII 27507; MA 12525; Hollandais 110; vol.9, p.321";"Département des Arts graphiques";;"Petit format";
cl020107295;"Etude pour 'L'Age d'or'";"Bloemaert, Abraham";;"INV 22509, Recto; NIII 27537; MA 12526; Hollandais 109; vol.9, p.322";"Département des Arts graphiques";;"Petit format";
cl020107414;"Groupe d'hommes de femmes et d'enfants";"Elsheimer, Adam";;"INV 22611.1, Recto; NIII 8409; MA 7890; Allemands 549; vol.9, p.340";"Département des Arts graphiques";;"Petit format";
cl020107415;"Paysage avec quatre figures conversant, et un chariot à boeufs";"Elsheimer, Adam";;"INV 22611.2, Recto; NIII 8409; MA 7890; Allemands 550; vol.9, p.340";"Département des Arts graphiques";;"Petit format";
cl020107416;"Groupe de figures debout, tournées vers la gauche";"Elsheimer, Adam";;"INV 22611.3, Recto; NIII 8409; MA 7890; Allemands 551; vol.9, p.340";"Département des Arts graphiques";;"Petit format";
cl020107417;"Groupe de figures debout et un homme à cheval dans une clairière";"Elsheimer, Adam";;"INV 22611.4, Recto; NIII 8409; MA 7890; Allemands 552; vol.9, p.340";"Département des Arts graphiques";;"Petit format";
cl020107418;"Paysage avec figures dont un cavalier, une femme portant un enfant";"Elsheimer, Adam";;"INV 22611.5, Recto; NIII 8409; MA 7890; Allemands 553; vol.9, p.341";"Département des Arts graphiques";;"Petit format";
cl020107517;"Ulysse reconnaissant Achille";"Lairesse, Gérard de";;"INV 22704, Recto; NIII 8459; MA 7941; Hollandais 401; vol.9, p.358";"Département des Arts graphiques";;"Petit format";
cl020107518;"Le Christ et la Samaritaine";"Lairesse, Gérard de";;"INV 22705, Recto; NIII 8460; MA 7941; Hollandais 400; vol.9, p.358";"Département des Arts graphiques";;"Petit format";
cl020107519;"Cortège antique se dirigeant vers un temple";"Lairesse, Gérard de";;"INV 22706.1, Recto; NIII 8461; MA 7941; Hollandais 402; vol.9, p.358";"Département des Arts graphiques";;"Petit format";
cl020107520;"Le sacrifice d'Iphigénie";"Lairesse, Gérard de";;"INV 22706.2, Recto; NIII 8461; MA 7941; Hollandais 403; vol.9, p.358";"Département des Arts graphiques";;"Petit format";
cl020107521;"Enée, Anchise, Créüse et Ascagne sur le mont Ida dans une composition allégorique";"Lairesse, Gérard de";;"INV 22707, Recto; NIII 8463; MA 7943; Hollandais 393; vol.9, p.93";"Département des Arts graphiques";;"Grand format";
cl020108520;"La Résurrection de Lazare";"Dietrich, Christian Wilhelm";;"INV 18566, Recto; NIII 9913; MA 9371; Allemands 492; vol.8, p.15";"Département des Arts graphiques";;"Grand format";
cl020108618;"Quatre hommes debout";"Elsheimer, Adam";;"INV 18655.2, Recto; NIII 8403; MA 7883; Allemands 536; vol.8, p.32";"Département des Arts graphiques";;"Petit format";
cl020108619;"Groupe de trois hommes et quatre femmes";"Elsheimer, Adam";;"INV 18655.3, Recto; NIII 8403; MA 7883; Allemands 540; vol.8, p.32";"Département des Arts graphiques";;"Petit format";
cl020108620;"Un homme debout s'adressant à une femme assise";"Elsheimer, Adam";;"INV 18656.1, Recto; NIII 8404; MA 7884; Allemands 534; vol.8, p.32";"Département des Arts graphiques";;"Petit format";
cl020108621;"Une femme assise donnant le sein à un enfant : la Charité";"Elsheimer, Adam";;"INV 18656.2, Recto; NIII 8404; MA 7884; Allemands 533; vol.8, p.32";"Département des Arts graphiques";;"Petit format";
cl020108622;"Deux hommes et une femme debout";"Elsheimer, Adam";;"INV 18656.3, Recto; NIII 8404; MA 7884; Allemands 535; vol.8, p.32";"Département des Arts graphiques";;"Petit format";
cl020108625;"Un jeune garçon courant vers la gauche";"Elsheimer, Adam";;"INV 18659, Recto; NIII 24559; MA 12596; Allemands 545; vol.8, p.33";"Département des Arts graphiques";;"Petit format";
cl020108626;"Jeune femme assise, de face, allaitant son enfant";"Elsheimer, Adam";;"INV 18659.BIS, Recto; NIII 24559; MA 12596; Allemands 546; vol.8, p.33";"Département des Arts graphiques";;"Petit format";
cl020108627;"Une vieille femme couverte d'un long voile";"Elsheimer, Adam";;"INV 18659.TER, Recto; NIII 24559; MA 12596; Allemands 547; vol.8, p.33";"Département des Arts graphiques";;"Petit format";
cl020108628;"Huit soldats de profil vers la gauche et un vu de dos";"Elsheimer, Adam";;"INV 18659.QUATER, Recto; NIII 24559; MA 12596; Allemands 548; vol.8, p.33";"Département des Arts graphiques";;"Petit format";
cl020108632;"Légende de Cérès, de Baubo et de Stellio";"Elsheimer, Adam";;"INV 18662, Recto; NIII 27757; MA 12628; Allemands 527; vol.8, p.34";"Département des Arts graphiques";;"Petit format";
cl020108633;"Quatre femmes nues";"Elsheimer, Adam";;"INV 18662.BIS, Recto; NIII 27757; MA 12628; Allemands 529; vol.8, p.34";"Département des Arts graphiques";;"Petit format";
cl020108634;"Groupe de douze hommes avec des brebis";"Elsheimer, Adam";;"INV 18663, Recto; NIII 27758; MA 12628; Allemands 541; vol.8, p.34";"Département des Arts graphiques";;"Petit format";
cl020109010;"Partie de mur de palais avec deux statues d'évêques";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18974, Recto; NIII 23608; MA 12587; Allemands 827; vol.8, p.97";"Département des Arts graphiques";;"Petit format";
cl020109392;"Vue d'une forteresse";"AKEN Jan van";;"INV 19295, Recto; NIII 8728; MA 8241; Hollandais 5; vol.8, p.157";"Département des Arts graphiques";;"Petit format";
cl020109393;"Vue d'une vallée avec une chapelle et une grotte";"AKEN Jan van";;"INV 19296, Recto; NIII 8729; MA 8242; Hollandais 4; vol.8, p.157";"Département des Arts graphiques";;"Petit format";
cl020110956;"Enlèvement d'Europe";"COCK Matthijs";;"INV 20723, Recto; NIII 3479; MA 3298; Primitifs des Pays-Bas 160; vol.8, p.411";"Département des Arts graphiques";;"Petit format";
cl020200071;"La Cène";"COSTA Lorenzo";"Vers 1575";"INV 10121, Recto; NIII 4910; MA 4600; vol.5, p.63";"Département des Arts graphiques";;"Petit format";
cl020200083;"La prière au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"INV 10133, Recto; NIII 25918; MA 12610; vol.5, p.65";"Département des Arts graphiques";;"Petit format";
cl020200138;"Le Christ apparaît à Madeleine";"ANONYME ITALIEN XVIè s";;"INV 10184, Recto; NIII 25595; MA 12606; vol.5, p.74";"Département des Arts graphiques";;"Petit format";
cl020200252;"Martyre de Sainte Agathe";"ANONYME ITALIEN XVIè s";;"INV 10293, Recto; NIII 1263; MA 1219; vol.5, p.94";"Département des Arts graphiques";;"Petit format";
cl020200462;"La muse Thalie";"ANONYME ITALIEN XVIè s";;"INV 10488, Recto; NIII 25826; MA 12609; vol.5, p.128";"Département des Arts graphiques";;"Petit format";
cl020200519;"Ulysse et Philoctète";"SEMINO Ottavio";;"INV 10538, Recto; NIII 23661; MA 12588; vol.5, p.137";"Département des Arts graphiques";;"Petit format";
cl020200566;"Quatre figures debout";"ANONYME ITALIEN XVIè s";;"INV 10587, Recto; NIII 3491; MA 3308; vol.5, p.147";"Département des Arts graphiques";;"Petit format";
cl020200670;"Un guerrier s'avance vers une femme nue entourée d'animaux ; figures";"ANONYME ITALIEN XVIè s";;"INV 10688, Recto; NIII 24033; MA 12591; vol.5, p.166";"Département des Arts graphiques";;"Petit format";
