ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010140787;perle;;;"AO 16014";"Département des Antiquités orientales"
cl010143876;hache;;;"AO 19116; RS 8.020";"Département des Antiquités orientales"
cl010010640;"scarabée de cœur";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 2784";"Département des Antiquités égyptiennes"
cl010139736;hache;;"-3500 / -2900  (Proto-urbain)";"AO 14990; T 260";"Département des Antiquités orientales"
cl010140144;"bobine ; poulie";;"-3500 / -2900  (Proto-urbain)";"AO 15408; T 909";"Département des Antiquités orientales"
cl010177728;vase;;"224 / 677  (Sassanide)";"SB 3792; K 250";"Département des Antiquités orientales"
cl010136784;arme;;;"AO 1208";"Département des Antiquités orientales"
cl010170671;hache;;;"AO 9986";"Département des Antiquités orientales"
cl010014074;"scarabée ; scarabée de cœur";;;"AF 636";"Département des Antiquités égyptiennes"
cl010015057;"scarabée de cœur";;;"AF 641";"Département des Antiquités égyptiennes"
cl010021330;hache;;"-5000 / -3800  (néolithique)";"E 2767; N 1533; Clot bey C 33 n°39";"Département des Antiquités égyptiennes"
cl010134831;hache;;;"AO 10126";"Département des Antiquités orientales"
cl010134833;hache;;;"AO 10128";"Département des Antiquités orientales"
cl010134836;hache;;;"AO 10131";"Département des Antiquités orientales"
cl010134845;hache;;;"AO 10140";"Département des Antiquités orientales"
cl010134847;hache;;;"AO 10142";"Département des Antiquités orientales"
cl010134849;hache;;;"AO 10144";"Département des Antiquités orientales"
cl010134865;hache;;;"AO 10161";"Département des Antiquités orientales"
cl010013620;"scarabée de cœur";;;"N 2806 A";"Département des Antiquités égyptiennes"
cl010134829;hache;;;"AO 10124";"Département des Antiquités orientales"
cl010134830;hache;;;"AO 10125";"Département des Antiquités orientales"
cl010134834;hache;;;"AO 10129";"Département des Antiquités orientales"
cl010134837;hache;;;"AO 10132";"Département des Antiquités orientales"
cl010134840;hache;;;"AO 10135";"Département des Antiquités orientales"
cl010134841;hache;;;"AO 10136";"Département des Antiquités orientales"
cl010134843;hache;;;"AO 10138";"Département des Antiquités orientales"
cl010134848;hache;;;"AO 10143";"Département des Antiquités orientales"
cl010134850;hache;;;"AO 10145";"Département des Antiquités orientales"
cl010134853;hache;;;"AO 10148";"Département des Antiquités orientales"
cl010014601;"scarabée de cœur";;;"AF 649";"Département des Antiquités égyptiennes"
cl010134832;hache;;;"AO 10127";"Département des Antiquités orientales"
cl010134835;hache;;;"AO 10130";"Département des Antiquités orientales"
cl010134838;hache;;;"AO 10133";"Département des Antiquités orientales"
cl010134839;hache;;;"AO 10134";"Département des Antiquités orientales"
cl010134842;hache;;;"AO 10137";"Département des Antiquités orientales"
cl010134844;hache;;;"AO 10139";"Département des Antiquités orientales"
cl010134846;hache;;;"AO 10141";"Département des Antiquités orientales"
cl010134851;hache;;;"AO 10146";"Département des Antiquités orientales"
cl010134852;hache;;;"AO 10147";"Département des Antiquités orientales"
cl010134854;hache;;;"AO 10149";"Département des Antiquités orientales"
cl010134858;hache;;;"AO 10153";"Département des Antiquités orientales"
cl010134867;hache;;;"AO 10163";"Département des Antiquités orientales"
cl010140267;perle;;;"AO 15511; T 895";"Département des Antiquités orientales"
cl010375395;scarabée;;;"E 10690 ?";"Département des Antiquités égyptiennes"
cl010015201;"scarabée de cœur";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6981";"Département des Antiquités égyptiennes"
cl010346185;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55889;"Département des Antiquités grecques, étrusques et romaines"
cl010113878;"Bol en jade vert clair";;"1800 / 1900  (XIXe siècle)";"R 1367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
