ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031218;"Deux études de femmes nues, et tête tournée vers la gauche";"CROS Henri";;"RF 29289, Recto; vol.26, p.1";"Département des Arts graphiques"
cl020031219;"'La captive'";"CROS Henri";;"RF 29290, Recto; vol.26, p.1";"Département des Arts graphiques"
cl020031220;"Jeune femme au piano";"CROS Henri";;"RF 29291, Recto; vol.26, p.1";"Département des Arts graphiques"
cl020220268;"Femme nue étendue";"CROS Henri";;"RF 24056, Recto; vol.25, p.52";"Département des Arts graphiques"
cl020220269;"Femme assise, de face, les deux mains derrière la tête, et autre tête";"CROS Henri";;"RF 24057, Recto; vol.25, p.52";"Département des Arts graphiques"
cl020220270;"Femme étendue dans un rocking-chair, de profil à droite";"CROS Henri";;"RF 24058, Recto; vol.25, p.52";"Département des Arts graphiques"
cl020220271;"Portrait d'homme barbu, assis, de face";"CROS Henri";;"RF 24059, Recto; vol.25, p.53";"Département des Arts graphiques"
cl020220272;"Profil de femme";"CROS Henri";;"RF 24060, Recto; vol.25, p.53";"Département des Arts graphiques"
cl020220273;"Femme nue couchée, et tête de femme coiffée d'un chapeau";"CROS Henri";;"RF 24061, Recto; vol.25, p.53";"Département des Arts graphiques"
cl020220274;"Tête d'homme barbu, à longue chevelure, couronné de feuilles";"CROS Henri";;"RF 24062, Recto; vol.25, p.53";"Département des Arts graphiques"
cl020502510;"Feuille d'études";"CROS Henri";;"RF 24061, Verso";"Département des Arts graphiques"
cl020502511;"Consoles de cheminée";"CROS Henri";;"RF 29291, Verso";"Département des Arts graphiques"
cl020508885;"Charles VI et Charles VI. Portrait de femme";"CROS Henri";"vers 1860";"RF 52468, Recto";"Département des Arts graphiques"
cl020508886;"Essais de portraits dans le goût de la Renaissance";"CROS Henri";"vers 1874";"RF 52467, Recto";"Département des Arts graphiques"
cl020508887;"Nu féminin assis";"CROS Henri";"vers 1900/1920";"RF 52466, Recto";"Département des Arts graphiques"
