ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010405721;"clou, fragment ; piton, fragment ; tige fragment ; plaque, fragment ; objet indéterminé, fragment ; monnaie, médaille, plaquette, jeton ; épingle, fragment";;;"CN 64.5.003";"Service de l'Histoire du Louvre"
cl010405724;"canalisation ; anse, fragment ; vase, récipient ; anneau ; reste animal, os ; reste animal coquillage, fragment";;;"CN 64.24";"Service de l'Histoire du Louvre"
cl010405730;"vase, récipient, fragment ; verre plat ; reste animal, os ; reste animal coquillage, fragment";;;"CN 64.12";"Service de l'Histoire du Louvre"
cl010405741;"tuile, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 64.000.002";"Service de l'Histoire du Louvre"
cl010405717;"carreau, fragment ; vase, récipient, fragment ; verre plat ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 64.5";"Service de l'Histoire du Louvre"
cl010405728;"anneau ; monnaie, médaille, plaquette, jeton";;;"CN 64.24.002";"Service de l'Histoire du Louvre"
cl010405736;"vase, récipient, fragment ; verre creux, fragment ; reste animal, os";;;"CN 64.000";"Service de l'Histoire du Louvre"
cl010405744;"reste animal, os";;;"CN 64.33";"Service de l'Histoire du Louvre"
cl010405746;"vase, récipient, fragment ; verre creux, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os";;;"CN 64.37.004";"Service de l'Histoire du Louvre"
cl010405714;"anse, fragment ; canalisation ; vase, récipient, fragment ; verre plat ; verre creux, fragment ; tige fragment ; scorie ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 64.37";"Service de l'Histoire du Louvre"
cl010405715;"canalisation ; anse, fragment ; vase, récipient, fragment ; scorie ; reste animal, os";;;"CN 64.37.002";"Service de l'Histoire du Louvre"
cl010405720;"verre plat ; verre creux, fragment";;;"CN 64.5.002";"Service de l'Histoire du Louvre"
cl010405733;"tuile, fragment ; vase, récipient, fragment ; clou, fragment ; tige fragment ; reste animal, os";;;"CN 64.24.003";"Service de l'Histoire du Louvre"
cl010405734;"tuile, fragment ; reste animal, os";;;"CN 64.26";"Service de l'Histoire du Louvre"
cl010405739;"vase, récipient, fragment ; tige fragment ; clou, fragment ; plaque, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 64.31";"Service de l'Histoire du Louvre"
cl010405745;"brique, fragment ; vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 64.37.003";"Service de l'Histoire du Louvre"
cl010234333;"bassin à anses";;;"JC 109 007 64";"Service de l'Histoire du Louvre"
cl010254455;bol;;"-300 / -200  (IIIe s. av. J.-C.)";"Eléonte 393; Elé 262; S 4393";"Département des Antiquités grecques, étrusques et romaines"
cl010268295;"Hydrie à figures noires ornée d'une centauromachie";"peintre de l'aigle";"-520 / -510  (4e quart VIe s. av. J.-C.)";"E 700; Cp 64";"Département des Antiquités grecques, étrusques et romaines"
cl010253778;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 64; L 139; S 6305";"Département des Antiquités grecques, étrusques et romaines"
cl010395727;"outil, fragment";;;"JC 107.179 64; 64";"Service de l'Histoire du Louvre"
cl010397616;outil;;;"JC 118.259 64; 64";"Service de l'Histoire du Louvre"
cl010404731;"tige fragment";;;"JC 120.035 64; 64";"Service de l'Histoire du Louvre"
cl010398010;"objet indéterminé, fragment";;;"JC 118.239 64; 64";"Service de l'Histoire du Louvre"
cl010404797;"tige fragment";;;"JC 121.40 64; 64";"Service de l'Histoire du Louvre"
cl010386538;scorie;;;"CN 1.29; P 64";"Service de l'Histoire du Louvre"
cl010389529;"élément de construction, fragment";;;"CN 17.474.002; F 64";"Service de l'Histoire du Louvre"
cl010221419;"écuelle, fragment";;;"JC 113 183 64";"Service de l'Histoire du Louvre"
cl010221428;"objet indéterminé, fragment";;;"JC 113 999 64";"Service de l'Histoire du Louvre"
cl010234904;coquemar;;;"CN 11270; 3171; 3270; 3196";"Service de l'Histoire du Louvre"
cl010222660;"chaussure, fragment ; talon de chaussure, fragment";;;"CC 0095";"Service de l'Histoire du Louvre"
cl010222827;"textile divers, fragment";;;"CC 0143 B";"Service de l'Histoire du Louvre"
cl010220315;"objet indéterminé, fragment";;;"CC 0146";"Service de l'Histoire du Louvre"
cl010350977;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";863-1-64;"Département des Antiquités grecques, étrusques et romaines"
cl010171974;vase;;;"MNB 64; N III 3664";"Département des Antiquités orientales"
cl020210353;"Vue de la Porte du Peuple à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32990, Recto; NIII 10669; MA 9840; vol.13, p.351";"Département des Arts graphiques"
cl020210363;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 33000, Recto; NIII 10681; MA 9847; vol.13, p.353";"Département des Arts graphiques"
cl020210362;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32999, Recto; NIII 10680; MA 9847; vol.13, p.353";"Département des Arts graphiques"
