ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020549317;"Saint André";"JACOB Louis";;"18741 LR/ Recto; 19063; vol.8, p.47";"Département des Arts graphiques"
cl020552263;"Départ des comédiens italiens en 1697";"JACOB Louis";;"21739 LR/ Recto; 1760a; vol.9, p.45";"Département des Arts graphiques"
cl020552264;"Départ des comédiens italiens en 1697";"JACOB Louis";;"21740 LR/ Recto; 1759a; vol.9, p.45";"Département des Arts graphiques"
cl020575422;"Le Marais";"JACOB Louis";;"L 90 LR/44 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575423;L'Abreuvoir;"JACOB Louis";;"L 90 LR/45 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575443;"Départ des comédiens italiens en 1697";"JACOB Louis";;"L 90 LR/65 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020603520;"Persée et Andromède";"JACOB Louis";1763;"L 208 LR/156 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603522;"Les Israëlites sortant d'Egypte";"JACOB Louis";1763;"L 208 LR/158 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603534;"Adoration des Bergers.";"JACOB Louis";1763;"L 208 LR/170 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603540;Rebecca;"JACOB Louis";1763;"L 208 LR/176 Recto; vol.9, p.75";"Département des Arts graphiques"
