ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361743;vase;;;"AM 1293 5; AM 1293 bis";"Département des Antiquités orientales"
cl010359814;fusaïole;;;"AM 1258 B5";"Département des Antiquités orientales"
cl010359813;fusaïole;;;"AM 1258 B4";"Département des Antiquités orientales"
cl010362726;vase;;;"AM 1315";"Département des Antiquités orientales"
cl010361333;vase;;;"AM 1293 3; AM 1293 bis";"Département des Antiquités orientales"
cl010362668;vase;;"-63 / 324  (Romain Impérial)";"AM 1283";"Département des Antiquités orientales"
cl010361334;vase;;;"AM 1293 4; AM 1293 bis";"Département des Antiquités orientales"
cl010362617;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1288 1";"Département des Antiquités orientales"
cl010358968;perle;;;"AM 1320 1";"Département des Antiquités orientales"
cl010361780;"vase ; fragment";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 1323 1";"Département des Antiquités orientales"
cl010426083;outil;;"-4500 / -1150  (Chalcolithique)";4467;"Département des Antiquités orientales"
cl010426084;outil;;"-4500 / -1150  (Chalcolithique)";4471;"Département des Antiquités orientales"
cl010359167;coquillage;;;"AM 1324 1";"Département des Antiquités orientales"
cl010359168;coquillage;;;"AM 1324 2";"Département des Antiquités orientales"
cl010359822;fusaïole;;;"AM 1320 3";"Département des Antiquités orientales"
cl010360096;enclume;;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 4";"Département des Antiquités orientales"
cl010360192;hache;;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 2";"Département des Antiquités orientales"
cl010360195;herminette;;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 1";"Département des Antiquités orientales"
cl010360354;"outil ; pic ; fragment";;"-4500 / -1150  (Chalcolithique)";"AM 1321 5";"Département des Antiquités orientales"
cl010359820;fusaïole;;;"AM 1319 1";"Département des Antiquités orientales"
cl010359821;fusaïole;;;"AM 1320 2";"Département des Antiquités orientales"
cl010360353;"outil ; pic ; fragment";;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 3";"Département des Antiquités orientales"
cl010360355;"outil ; pic ; fragment";;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 6";"Département des Antiquités orientales"
cl010360554;outil;;"-4500 / -1150  (Chalcolithique)";"AM 1316";"Département des Antiquités orientales"
cl010360556;marteau;;;"AM 1322";"Département des Antiquités orientales"
cl010361914;"vase ; fragment";;;"AM 1323 2";"Département des Antiquités orientales"
cl010426082;outil;;"-4500 / -1150  (Chalcolithique)";4468;"Département des Antiquités orientales"
cl010359950;lampe;;;"AM 1258 A";"Département des Antiquités orientales"
cl010361716;vase;;"324 / 638  (Byzantin)";"AM 1291 4";"Département des Antiquités orientales"
cl010361792;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 5";"Département des Antiquités orientales"
cl010362615;vase;;;"AM 1286";"Département des Antiquités orientales"
cl010362679;vase;;"324 / 638  (Byzantin)";"AM 1291 2";"Département des Antiquités orientales"
cl010358441;épée;;"-63 / 324  (Romain Impérial)";"AM 1673";"Département des Antiquités orientales"
cl010361586;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 4";"Département des Antiquités orientales"
cl010361791;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 1";"Département des Antiquités orientales"
cl010362204;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 2";"Département des Antiquités orientales"
cl010362207;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 5";"Département des Antiquités orientales"
cl010361587;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 3";"Département des Antiquités orientales"
cl010361790;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 2";"Département des Antiquités orientales"
cl010362203;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 1 Bis";"Département des Antiquités orientales"
cl010362205;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 3";"Département des Antiquités orientales"
cl010362206;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 4";"Département des Antiquités orientales"
cl010362209;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1289";"Département des Antiquités orientales"
cl010362680;vase;;"324 / 638  (Byzantin)";"AM 1291 3";"Département des Antiquités orientales"
cl010362684;vase;;"324 / 638  (Byzantin)";"AM 1291 1";"Département des Antiquités orientales"
