ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110441;"Femmes, enfants, hommes, saints : personnages du Paradis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 20266, Recto; NIII 24176; MA 12593; vol.8, p.329";"Département des Arts graphiques"
cl020007725;"Prométhée enchaîné, un aigle lui dévorant le foie";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5378, Recto; NIII 21595; MA 12561; vol.3, p.120";"Département des Arts graphiques"
cl020106498;"Tête d'homme barbu, de face, regardant vers le haut";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21828, Recto; NIII 25458; MA 12605; vol.9, p.192";"Département des Arts graphiques"
cl020007736;"Trois hommes nus, debout, en mouvement";"MAFFEI Francesco";;"INV 5387, Recto; NIII 3555; MA 3371; vol.3, p.121";"Département des Arts graphiques"
cl020007707;"Deux figures drapées, un enfant ; profil de femme ; Adoration";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5361, Recto; NIII 3524; MA 3341; vol.3, p.117";"Département des Arts graphiques"
cl020200103;"La Descente de Croix";"ANONYME ITALIEN XVIè s";;"INV 10150, Recto; NIII 26067; MA 12611; vol.5, p.68";"Département des Arts graphiques"
cl020201668;"Prédication d'un franciscain : saint Bernardin de Sienne ?";"PETRAZZI Astolfo";;"INV 11608, Recto; NIII 25061; MA 12601; Inventaire italien, t.III W 321; vol.5, p.327";"Département des Arts graphiques"
cl020007763;"L'Invention du corps de saint Marc";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5413, Recto; NIII 3852; MA 3662; vol.3, p.126";"Département des Arts graphiques"
cl020508309;"Dieu le Père";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 49957, Recto";"Département des Arts graphiques"
cl020108744;"Le Ravissement de saint Paul";"Rottenhammer, Johann";;"INV 18761, Recto; NIII 8389; MA 7869; Allemands A 661; vol.8, p.57";"Département des Arts graphiques"
cl020104074;"Homme à genoux près d'un homme nu, étendu sur le dos";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 13826, Recto; NIII 23763; MA 12589; vol.6, p.302";"Département des Arts graphiques"
cl020007734;"Homme nu assis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5385, Recto; NIII 24685; MA 12598; vol.3, p.121";"Département des Arts graphiques"
cl020216021;"La Vierge apparaissant à saint Jérôme";"Palma Giovane (Jacopo Palma, dit)";"vers 1588";"RF 5914, Recto; Inventaire italien, t. VII Q 239; vol.21, p.148";"Département des Arts graphiques"
cl020004790;"Femme assise ; un homme de dos, marchant ; études de détails";"ANONYME FLORENTIN fin XVIè s";;"INV 7842, Recto; NIII 7216; MA 6718; Inventaire italien, t. IV R 702; vol.4, p.169";"Département des Arts graphiques"
cl020007704;"Massacre des Innocents";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5358, Recto; NIII 26655; MA 12617; vol.3, p.116";"Département des Arts graphiques"
cl020007705;"L'Adoration des bergers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5359, Recto; NIII 3527; MA 3344; vol.3, p.117";"Département des Arts graphiques"
cl020007711;"Jésus-Christ remet les clefs à saint Pierre";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5365, Recto; NIII 3833; MA 3643; vol.3, p.118";"Département des Arts graphiques"
cl020007712;"La Cène";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5366, Recto; NIII 3531; MA 3348; vol.3, p.118";"Département des Arts graphiques"
cl020007713;Flagellation;"MAGANZA Alessandro";;"INV 5367, Recto; NIII 3534; MA 3351; vol.3, p.118";"Département des Arts graphiques"
cl020007723;"Saint Antoine délivré des démons par une apparition céleste";"MAGANZA Alessandro";;"INV 5376.BIS, Recto; NIII 3542; MA 3358; vol.3, p.120";"Département des Arts graphiques"
cl020007729;"Etude d'homme nu allongé et reprise du bras";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5382, Recto; NIII 21592; MA 12561; vol.3, p.120";"Département des Arts graphiques"
cl020007731;"Une femme nue assise, le corps tourné vers la droite, la tête vers la gauche";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5383, Recto; NIII 21591; MA 12561; vol.3, p.121";"Département des Arts graphiques"
cl020007735;"Un homme de dos, tirant des deux mains une corde";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5386, Recto; NIII 24726; MA 12598; vol.3, p.121";"Département des Arts graphiques"
cl020007750;"Présentation de la Vierge au Temple";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5400, Recto; NIII 24655; MA 12597; vol.3, p.123";"Département des Arts graphiques"
cl020007753;"La Piscine probatique";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5403, Recto; NIII 25828; MA 12609; vol.3, p.124";"Département des Arts graphiques"
cl020007756;"La Cène";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5406, Recto; NIII 25125; MA 12602; vol.3, p.124";"Département des Arts graphiques"
cl020007757;"Pietà au pied de la Croix";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5407, Recto; NIII 22765; MA 12584; vol.3, p.125";"Département des Arts graphiques"
cl020007760;"Saint Marc délivrant un esclave vénitien";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5410, Recto; NIII 3545; MA 3361; vol.3, p.125";"Département des Arts graphiques"
cl020007767;"Le Christ aux Limbes";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5417, Recto; NIII 26188; MA 12612; vol.3, p.126";"Département des Arts graphiques"
cl020007768;"Figure du Jugement dernier : des élus viennent rejoindre les saints";"BASSETTI Marcantonio";;"INV 5418, Recto; NIII 26940; MA 12620; vol.3, p.126";"Département des Arts graphiques"
cl020007769;"Le Ciel et l'Enfer";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5419, Recto; NIII 25092; MA 12602; vol.3, p.126";"Département des Arts graphiques"
cl020007770;"Etude de quatorze figures, dans diverses positions, dont un ange";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5420, Recto; NIII 21597; MA 12561; vol.3, p.127";"Département des Arts graphiques"
cl020008190;"Le Lavement des pieds";"ANONYME VENITIEN XVIIè s";;"INV 5817, Recto; NIII 3530; MA 3347; vol.3, p.194";"Département des Arts graphiques"
