ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010009267;"statue naophore ; statue cube";;"-1200 / -1186  (Séthi II ; Taousert)";"A 71; N 72; Champollion n°4";"Département des Antiquités égyptiennes"
cl010004768;"table d'offrandes rectangulaire ; table d'offrandes à 3 bassins";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 25369";"Département des Antiquités égyptiennes"
cl010003509;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258";"Département des Antiquités égyptiennes"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010379045;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 01";"Département des Antiquités égyptiennes"
cl010379046;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 03";"Département des Antiquités égyptiennes"
cl010379049;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 04 ?";"Département des Antiquités égyptiennes"
cl010379050;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 06";"Département des Antiquités égyptiennes"
cl010379051;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 04 ?";"Département des Antiquités égyptiennes"
cl010379052;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 07";"Département des Antiquités égyptiennes"
cl010379053;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 09";"Département des Antiquités égyptiennes"
cl010006376;"serviteur funéraire momiforme";;"-990 / -969  (Pinedjem II)";"E 7664";"Département des Antiquités égyptiennes"
cl010379047;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 05";"Département des Antiquités égyptiennes"
cl010379048;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 02 ?";"Département des Antiquités égyptiennes"
cl010004061;"serviteur funéraire momiforme";;"-990 / -969  (Pinedjem II)";"E 22082; MG 4583; MG 3792; MGL 3792";"Département des Antiquités égyptiennes"
cl010022651;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 20091; MG 2592; MG 4522; Anastasi n°95";"Département des Antiquités égyptiennes"
cl010004021;"serviteur funéraire momiforme";;"-1054 / -1046  (Masaharta)";"E 20296; MG 2797; MG 3802; MGL 3802";"Département des Antiquités égyptiennes"
cl010016165;"serviteur funéraire momiforme";;"-1054 / -1046  (Masaharta)";"E 7683";"Département des Antiquités égyptiennes"
cl010006377;"serviteur funéraire contremaître";;"-990 / -969  (Pinedjem II)";"E 7663";"Département des Antiquités égyptiennes"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010001166;"Papyrus Chassinat 9";;"-1045 / -992  (Menkheperrê)";"E 25359";"Département des Antiquités égyptiennes"
cl010052475;"bretelle de momie";;"-1064 / -1032  (Pinedjem I)";"N 623 ?; Salt n°888 ?";"Département des Antiquités égyptiennes"
