ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018042;"Galate blessé";"Parrocel, Étienne";;"RF 3729, 140; Inv. français, t. XIII B 655; vol.20, p.128";"Département des Arts graphiques"
cl010282417;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 253; Myr 757";"Département des Antiquités grecques, étrusques et romaines"
cl010282155;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 283; Myrina 447";"Département des Antiquités grecques, étrusques et romaines"
cl020017955;"Gladiateur mourant";"Parrocel, Étienne";;"RF 3729, 70; Inv. français, t. XIII B 585";"Département des Arts graphiques"
cl010255338;"vase plastique ; figurine";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AM 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010282156;"groupe de figurines";;"-175 / -125  (3e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Myr 284; Myrina 131";"Département des Antiquités grecques, étrusques et romaines"
cl010276959;"Gaulois blessé";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 324; MR 133; N 1339";"Département des Antiquités grecques, étrusques et romaines"
cl020000326;"Deux hommes nus étendus";"Beccafumi, Domenico";;"INV 283, Recto; NIII 25866; MA 12609; vol.1, p.45";"Département des Arts graphiques"
cl020018043;"Perse tombé";"Parrocel, Étienne";;"RF 3729, 141; Inv. français, t. XIII B 656; vol.20, p.128";"Département des Arts graphiques"
cl010312242;figurine;;;"Tarse 100";"Département des Antiquités grecques, étrusques et romaines"
cl010055079;"Acis et Galatée";"Bertin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 2544; B 369";"Département des Peintures"
