ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274838;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 213; L 188";"Département des Antiquités grecques, étrusques et romaines"
cl010274839;pinax;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 206; L 189";"Département des Antiquités grecques, étrusques et romaines"
cl010274842;pinax;;"-575 / -525  (2e quart VIe s. av. J.-C. [?] ; 3e quart VIe s. av. J.-C. [?])";"MNC 215; L 191";"Département des Antiquités grecques, étrusques et romaines"
cl010274844;pinax;Milonidas;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 212; L 193";"Département des Antiquités grecques, étrusques et romaines"
cl010261498;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 452";"Département des Antiquités grecques, étrusques et romaines"
cl010274833;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 214; L 183";"Département des Antiquités grecques, étrusques et romaines"
cl010274835;pinax;"potier Sordis";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 2858; L 185";"Département des Antiquités grecques, étrusques et romaines"
cl010274836;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 208; L 186";"Département des Antiquités grecques, étrusques et romaines"
cl010274841;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 210; L 190";"Département des Antiquités grecques, étrusques et romaines"
cl010274830;pinax;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNB 2859; L 180";"Département des Antiquités grecques, étrusques et romaines"
cl010274831;pinax;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 216; L 181";"Département des Antiquités grecques, étrusques et romaines"
cl010274832;pinax;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 2857; L 182";"Département des Antiquités grecques, étrusques et romaines"
cl010274834;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 207; L 184";"Département des Antiquités grecques, étrusques et romaines"
cl010274837;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2856; L 187";"Département des Antiquités grecques, étrusques et romaines"
cl010274843;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNC 209; L 192";"Département des Antiquités grecques, étrusques et romaines"
cl010274845;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNC 211; L 194";"Département des Antiquités grecques, étrusques et romaines"
