ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104956;Buste-reliquaire;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 10559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099252;"Buste-reliquaire de saint Martin de Soudeilles";Anonyme;"1340 / 1500  (Milieu du XIVe siècle)";"OA 6459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093865;"Buste-reliquaire d'un évêque";"Anciens Pays-Bas et Belgique ; Pays-Bas";"1500 / 1515  (Début du XVIe siècle)";"RF 1528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093707;"Buste d'évêque";"Pays Germaniques et de l'Europe de l'Est Tyrol du Sud Brixen/Bressanone ; Pays Germaniques et de l'Europe de l'Est";"1490 / 1500  (XVe siècle)";"RF 1307";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103822;"Reine martyre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 311; D.939.1.200; Cl 21310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113609;"Tableau-reliquaire de la Vraie Croix et couvercle à glissière";Anonyme;"1000 / 1170  (XIe siècle)";"OA 8099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102795;"Volet d'un encolpion ou d'une croix reliquaire: Christ entre la Vierge et saint Jean-Baptiste.";Anonyme;"1100 / 1200  (XIIe siècle)";"AC 902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110103;"Reliquaire de la Vraie Croix porté par deux anges";Anonyme;"1100 / 1360  (XIIe-XIIIe siècle)";"OA 6749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529412;"a buste de vermeil renfermant le chef de saint Hilaire. B Croix d'or. C Reliquaire de cristal. D Reliquaire de vermeil représentant sainte Madeleine, Charles V, Jeanne de Bourbon et le dauphin. Reliquaire de Vermeil représentant saint Nicolas. H Croix de vermeil enrichie d'émaux. i Paix de vermeil. k Agrafe d'une chape. l Vases donnés par l'abbé Suger.";"GUERARD Nicolas";;"1485 C/ Recto";"Département des Arts graphiques"
cl020529414;"a buste de vermeil représentant saint Benoit. b Croix d'or enrichi de pierreries. c Reliquaire appelé ""écrin de Charlemagne"". d Manuscrit pontifical contenant les cérémonies du sacre. e Vase d'agate. F Vase d'agate orientale. g Vase de cristal de roche. h Couronne de Charlemagne. i Calice et patène de vermeil. k Mitre de brocard d'or. l Agrafe d'or et de pierreries. m Espèce de soucoupe d'or orné de cristaux. n Tête d'enfant en agate. o César Auguste en agate.";"GUERARD Nicolas";;"1487 C/ Recto";"Département des Arts graphiques"
