ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010296205;canthare;;"-150 / 0  (2e moitié IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6193";"Département des Antiquités grecques, étrusques et romaines"
cl010259120;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010138881;"sceau cylindre";;"vers -3000";"AO 14166; TG 5392";"Département des Antiquités orientales"
cl010295396;bol;;"-200 / -100  (IIe s. av. J.-C.)";"CA 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010285463;bol;;"-200 / -100  (IIe s. av. J.-C.)";"S 4365";"Département des Antiquités grecques, étrusques et romaines"
cl010250692;statuette;;;"Ma 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010252775;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 92.1; MNC 328";"Département des Antiquités grecques, étrusques et romaines"
cl010122843;vase;;"-4000 / -3500  (Suse I)";"SB 3181; AS 13926; MDP XIII 5";"Département des Antiquités orientales"
cl010257227;"élément de collier";;;"Bj 800";"Département des Antiquités grecques, étrusques et romaines"
cl010257026;collier;;;"Bj 613";"Département des Antiquités grecques, étrusques et romaines"
cl020200717;"Etudes pour un homme attaché à une colonne : saint Sébastien (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10729, Verso; NIII 22799; MA 12584; vol.5, p.173";"Département des Arts graphiques"
cl020231490;"Projet de vase couvert, les anses prolongées par des masques ; ...";"PETITOT Ennemond Alexandre";;"RF 41649, 43; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020201373;"La Vierge assise avec l'Enfant et le petit saint Jean";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 11322, Recto; NIII 7542; MA 7032; vol.5, p.275";"Département des Arts graphiques"
