ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009564;"coffret à serviteurs funéraires carré";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 2692; Champollion n°50";"Département des Antiquités égyptiennes"
cl010022329;"couvercle de coffret à serviteurs funéraires ; coffret à serviteurs funéraires à couvercle bombé";;"-1295 / -1069  (époque ramesside)";"E 16534";"Département des Antiquités égyptiennes"
cl010021385;"couvercle de coffret à serviteurs funéraires ; coffret à serviteurs funéraires à couvercle bombé";;"-1279 / -1213  (Ramsès II)";"E 16535";"Département des Antiquités égyptiennes"
cl010022330;"couvercle de coffret à serviteurs funéraires ; coffret à serviteurs funéraires à couvercle bombé";;"-1295 / -1069  (époque ramesside)";"E 16533";"Département des Antiquités égyptiennes"
cl010021387;"couvercle de coffret à serviteurs funéraires ; coffret à serviteurs funéraires à couvercle bombé";;"-1186 / -1069  (XXe dynastie)";"E 5694";"Département des Antiquités égyptiennes"
cl010335984;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"E 13315; CM 299";"Département des Antiquités égyptiennes"
cl010018882;"boîte ; coffret à serviteurs funéraires";;;"E 13319; CM 303";"Département des Antiquités égyptiennes"
cl010008139;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 2642; Salt n°3297 ?";"Département des Antiquités égyptiennes"
cl010011122;"coffret à serviteurs funéraires simple";;"-1550 / -1069  (Nouvel Empire)";"E 16531";"Département des Antiquités égyptiennes"
cl010016880;"coffret à serviteurs funéraires rectangulaire";;"-664 / -332  (Basse Époque)";"N 2637; Salt n°3309";"Département des Antiquités égyptiennes"
cl010017505;"coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à couvercle bombé";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 2677; Durand n°294; Thédenat-Duvent n°77";"Département des Antiquités égyptiennes"
cl010017035;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"N 2916";"Département des Antiquités égyptiennes"
cl010037262;"coffret à serviteurs funéraires en per nou double ; coffret à serviteurs funéraires à couvercle bombé ; coffret à serviteurs funéraires à 4 compartiments";;"-1295 / -1069  (époque ramesside)";"N 2942 ?; Salt n°3299";"Département des Antiquités égyptiennes"
cl010009664;"coffret à serviteurs funéraires en per nou double ; coffret à serviteurs funéraires à couvercle à double pente ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2638; Salt n°3298";"Département des Antiquités égyptiennes"
cl010030832;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 18925; MG 1416";"Département des Antiquités égyptiennes"
cl010017038;"coffret à serviteurs funéraires rectangulaire à panneaux ; coffret à serviteurs funéraires à couvercle bombé";;"-664 / -332  (Basse Époque)";"E 2563; N 1434; Clot bey C 30 n°16";"Département des Antiquités égyptiennes"
cl010008238;"coffret à serviteurs funéraires en per nou ; coffret à serviteurs funéraires à couvercle à double pente";;"-1295 / -1069  (époque ramesside)";"N 2943; Salt n°3305";"Département des Antiquités égyptiennes"
cl010017513;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332  (Basse Époque)";"N 2663; Barthow n°628";"Département des Antiquités égyptiennes"
cl010027960;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside)";"N 2941";"Département des Antiquités égyptiennes"
cl010017511;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 2919; Barthow n°627; Drovetti n°79 ?";"Département des Antiquités égyptiennes"
cl010017039;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé ; momie de chat ; élément momifié";;"-664 / -526 (?)  (XXVIe dynastie)";"E 18927; MG 1418";"Département des Antiquités égyptiennes"
cl010016846;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-664 / -526 (?)  (XXVIe dynastie)";"N 2636; CC 44; Salt n°3310";"Département des Antiquités égyptiennes"
cl010017121;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332  (Basse Époque)";"E 18935; MG 1426";"Département des Antiquités égyptiennes"
cl010016879;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-943 / -655  (XXIIe dynastie ; XXVe dynastie)";"N 2914; Salt n°3311";"Département des Antiquités égyptiennes"
cl010017506;"coffret à serviteurs funéraires en per nou double";;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 2917 ?";"Département des Antiquités égyptiennes"
cl010017510;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-664 / -332  (Basse Époque)";"E 13317; CM 301";"Département des Antiquités égyptiennes"
