ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020145011;"Femme vue en buste, de face ; reprise de profil";"CAPPIELLO Leonetto";;"RF 38357, Recto; vol.30, p.99";"Département des Arts graphiques"
cl010013157;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 13; S 1290; IM 3608";"Département des Antiquités égyptiennes"
cl010013856;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 16; S 1291";"Département des Antiquités égyptiennes"
cl010014295;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 775 10; IM 3617; S 1289";"Département des Antiquités égyptiennes"
cl010013857;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 778 81 (?)";"Département des Antiquités égyptiennes"
cl010341226;"stèle cintrée ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"E 20162; MG 2663; 1969-134; EG 2242; Moret C 13";"Département des Antiquités égyptiennes"
cl010013158;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 778 50; IM 3606; S 1314";"Département des Antiquités égyptiennes"
cl010037881;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 137";"Département des Antiquités égyptiennes"
cl010073989;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4020";"Département des Antiquités égyptiennes"
cl010051811;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"IM 43; N 421 683";"Département des Antiquités égyptiennes"
cl010051834;"stèle cintrée";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 138; N 421 647";"Département des Antiquités égyptiennes"
cl010073960;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4005";"Département des Antiquités égyptiennes"
cl010074030;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4052; N 421 ?";"Département des Antiquités égyptiennes"
cl010074106;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4103; N 421 564 ?";"Département des Antiquités égyptiennes"
cl010074110;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4107; N 421 386 ?";"Département des Antiquités égyptiennes"
cl010106889;"Coupe : Saint Martial";"Nouailher, Pierre I";;"MRR 178; Inv. 58";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108839;"L'apôtre saint Jean debout, tenant un calice";"MAITRE H. R.";;"INV 18848, Recto; NIII 14255; MA 11500; Allemands A 268; vol.8, p.73";"Département des Arts graphiques"
cl010278919;"Hermès Richelieu, Mercure Richelieu";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 573; MR 272; N 829";"Département des Antiquités grecques, étrusques et romaines"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"C 317; IM 1807";"Département des Antiquités égyptiennes"
cl010318592;"Groupe de douze éléments d'assemblage (4 trapèzes, 8 hexagones)";;"1285 / 1300  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"HI 5; probablement n° 1bis et 1 ter";"Département des Arts de l'Islam"
cl010437065;"bande de poignet ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 28542 + E 28543; Guimet 470 bis et471";"Département des Arts de Byzance et des Chrétientés en Orient"
