ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010153059;vase;;;"AO 28638";"Département des Antiquités orientales"
cl010152962;vase;;;"AO 28557";"Département des Antiquités orientales"
cl010153223;vase;;;"AO 28798";"Département des Antiquités orientales"
cl010153260;vase;;;"AO 28839";"Département des Antiquités orientales"
cl010152711;vase;;;"AO 28581";"Département des Antiquités orientales"
cl010152961;vase;;;"AO 28556";"Département des Antiquités orientales"
cl010153246;vase;;;"AO 28826";"Département des Antiquités orientales"
cl010153144;vase;;;"AO 28726";"Département des Antiquités orientales"
cl010152977;vase;;;"AO 28570";"Département des Antiquités orientales"
cl010152980;vase;;;"AO 28573";"Département des Antiquités orientales"
cl010153001;vase;;;"AO 28662";"Département des Antiquités orientales"
cl010153045;vase;;;"AO 28625";"Département des Antiquités orientales"
cl010153065;vase;;;"AO 28643";"Département des Antiquités orientales"
cl010153109;vase;;"-3300 / -1150  (Bronze)";"AO 28695";"Département des Antiquités orientales"
cl010153155;vase;;;"AO 28736";"Département des Antiquités orientales"
cl010153196;vase;;;"AO 28773";"Département des Antiquités orientales"
cl010153243;vase;;;"AO 28823";"Département des Antiquités orientales"
cl010153762;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29359";"Département des Antiquités orientales"
cl010193817;vase;;;"tombe 3; n°1";"Département des Antiquités orientales"
cl010153068;vase;;;"AO 28646";"Département des Antiquités orientales"
cl010152973;vase;;;"AO 28567";"Département des Antiquités orientales"
cl010153042;vase;;;"AO 28622";"Département des Antiquités orientales"
cl010153120;vase;;;"AO 28704";"Département des Antiquités orientales"
cl010153145;vase;;;"AO 28727";"Département des Antiquités orientales"
cl010153182;vase;;;"AO 28760";"Département des Antiquités orientales"
cl010153190;vase;;;"AO 28768";"Département des Antiquités orientales"
cl010153191;vase;;;"AO 28769";"Département des Antiquités orientales"
cl010153895;vase;;;"AO 29503";"Département des Antiquités orientales"
cl010152963;vase;;;"AO 28558";"Département des Antiquités orientales"
cl010152981;vase;;;"AO 28574";"Département des Antiquités orientales"
cl010152983;vase;;;"AO 28576";"Département des Antiquités orientales"
cl010153043;vase;;;"AO 28623";"Département des Antiquités orientales"
cl010153060;vase;;;"AO 28639";"Département des Antiquités orientales"
cl010153112;vase;;;"AO 28698";"Département des Antiquités orientales"
cl010153122;vase;;;"AO 28706";"Département des Antiquités orientales"
cl010153156;vase;;;"AO 28737";"Département des Antiquités orientales"
cl010153173;vase;;;"AO 28752";"Département des Antiquités orientales"
cl010153199;vase;;;"AO 28776";"Département des Antiquités orientales"
cl010153256;vase;;;"AO 28835";"Département des Antiquités orientales"
cl010153193;vase;;;"AO 28770";"Département des Antiquités orientales"
