ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006505;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20910; MG 3411";"Département des Antiquités égyptiennes"
cl010382483;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20786 A; MG 3287";"Département des Antiquités égyptiennes"
cl010005134;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20773 B; EG 2815; MG 3274";"Département des Antiquités égyptiennes"
cl010005454;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20769; MG 3270";"Département des Antiquités égyptiennes"
cl010017020;"figurine d'orante";;"-30 / 395  (époque romaine)";"AF 1222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035952;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 29836 B";"Département des Antiquités égyptiennes"
cl010005131;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20771; MG 3272";"Département des Antiquités égyptiennes"
cl010005132;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20772; MG 3273";"Département des Antiquités égyptiennes"
cl010005133;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20770; MG 3271";"Département des Antiquités égyptiennes"
cl010017547;"figurine d'orante";;"-30 / 395  (époque romaine)";"AF 1282";"Département des Antiquités égyptiennes"
cl010033911;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20774 B; MG 3275";"Département des Antiquités égyptiennes"
cl010041813;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 29863";"Département des Antiquités égyptiennes"
cl010382484;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20786 C; MG 3287";"Département des Antiquités égyptiennes"
cl010120885;figurine;;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 8638; 150; F285";"Département des Antiquités orientales"
cl010120887;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8643; E 584; PEZARD et POTTIER 336";"Département des Antiquités orientales"
cl010169383;figurine;;;"AO 8656";"Département des Antiquités orientales"
cl010177749;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3833; GS 862";"Département des Antiquités orientales"
cl010122967;figurine;;"-3300 / -3100  (Suse II)";"SB 68; SB 3031; AS 12830; PEZARD ET POTTIER 65";"Département des Antiquités orientales"
cl010122966;figurine;;"-3300 / -3100  (Suse II)";"SB 70; SB 3032; AS 12834; PEZARD ET POTTIER 65";"Département des Antiquités orientales"
cl010179689;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5889; N 198";"Département des Antiquités orientales"
