ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291247;bordure;;;"Br 3497; MNB 663";"Département des Antiquités grecques, étrusques et romaines"
cl010291248;bordure;;;"Br 3498; ED 3971; INV 2582; N 5824";"Département des Antiquités grecques, étrusques et romaines"
cl010109136;"Plaque de bordure";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"MR 2668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117195;"Fragment de bordure";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121825;"Bordure d'assiette";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 31; vol.22, p.354";"Département des Arts graphiques"
cl020121828;"Bordure d'assiette";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 34; vol.22, p.354";"Département des Arts graphiques"
cl020121846;"Bordure d'assiette";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 52; vol.22, p.354";"Département des Arts graphiques"
cl020121827;"Bordure d'assiette";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 33; vol.22, p.354";"Département des Arts graphiques"
cl020121829;"Bordure d'assiette";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 35; vol.22, p.354";"Département des Arts graphiques"
cl020121830;"Bordure d'assiette";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 36; vol.22, p.354";"Département des Arts graphiques"
cl020121844;"Bordure d'assiette";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 50; vol.22, p.354";"Département des Arts graphiques"
cl020573494;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 24";"Département des Arts graphiques"
cl020573495;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 25";"Département des Arts graphiques"
cl020516302;"Bordure d'assiette";"SOLIS Virgil";;"1253 LR/ Recto; 16855; vol.1, p.53";"Département des Arts graphiques"
cl010103528;"Plaque de bordure : figures ailées";Anonyme;"1100 / 1815  (XIIe-XIIIe siècle [?])";"MR 2669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503294;"Motif de bordure";"ANONYME FRANCAIS XIXè s";;"RF 42805, Recto; vol.32, p.41";"Département des Arts graphiques"
cl020516305;"Ornements pour bordure";"SOLIS Virgil";;"1256 LR/ Recto; 16828; vol.1, p.53";"Département des Arts graphiques"
cl010116723;"Panneau composite : fragments de bordure";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2716 J";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493987;"Fragment de bordure polychrome";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105683;"carreau rectangulaire - pavé de bordure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250169;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1954; Ma 3463";"Département des Arts de Byzance et des Chrétientés en Orient"
