ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005563;"Mascarade de Persépolis";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8568, Recto; NIII 4948; MA 4635; vol.4, p.286";"Département des Arts graphiques"
cl020507661;"Le grand escalier de Persépolis";"Flandin, Eugène";;"RF 49956, Recto";"Département des Arts graphiques"
cl010138754;relief;;"-539 / -330  (Achéménide)";"AO 14050";"Département des Antiquités orientales"
cl010138755;"relief mural";;"-539 / -330  (Achéménide)";"AO 14051";"Département des Antiquités orientales"
cl010193126;"anse de vase";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5286 2";"Département des Antiquités orientales"
cl010204022;moulage;;;"AOmg 23";"Département des Antiquités orientales"
cl010142041;relief;;"-539 / -330  (Achéménide)";"AO 17278";"Département des Antiquités orientales"
cl010204015;moulage;;;"AOmg 237";"Département des Antiquités orientales"
cl010176744;"vase ; fragment";;;"SB 2706";"Département des Antiquités orientales"
cl010203310;moulage;;;"AOmg 11";"Département des Antiquités orientales"
cl010204021;moulage;;;"AOmg 17";"Département des Antiquités orientales"
cl010204025;moulage;;;"AOmg 30";"Département des Antiquités orientales"
cl010179130;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5286 1";"Département des Antiquités orientales"
cl010203307;moulage;;;"AOmg 8";"Département des Antiquités orientales"
cl010203311;moulage;;;"AOmg 12";"Département des Antiquités orientales"
cl010203802;moulage;;;"AOmg 3";"Département des Antiquités orientales"
cl010204023;moulage;;;"AOmg 24";"Département des Antiquités orientales"
cl010204024;moulage;;;"AOmg 25";"Département des Antiquités orientales"
cl010207996;moulage;;;"AOmg 45";"Département des Antiquités orientales"
cl010203142;moulage;;;"AOmg 13";"Département des Antiquités orientales"
cl010203519;moulage;;1845;"AOmg 18";"Département des Antiquités orientales"
cl010203457;moulage;;;"AOmg 4";"Département des Antiquités orientales"
cl010203481;moulage;;;"AOmg 14";"Département des Antiquités orientales"
cl010203796;moulage;;;"AOmg 2";"Département des Antiquités orientales"
cl010203837;moulage;;;"AOmg 38";"Département des Antiquités orientales"
cl010203243;moulage;;;"AOmg 65";"Département des Antiquités orientales"
cl010203245;moulage;;;"AOmg 51";"Département des Antiquités orientales"
cl010203461;moulage;;;"AO 2478 2";"Département des Antiquités orientales"
cl010203836;moulage;;1845;"AOmg 37";"Département des Antiquités orientales"
cl010203289;moulage;;;"AO 2478 1";"Département des Antiquités orientales"
cl020005564;"Le banquet d'Alexandre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8569, Recto; NIII 4971; MA 4657; vol.4, p.287";"Département des Arts graphiques"
cl010208003;moulage;;;"RS 623";"Département des Antiquités orientales"
cl010189343;support;;"-539 / -330  (Achéménide)";"SB 18418";"Département des Antiquités orientales"
cl010203503;moulage;;;"AOmg 121";"Département des Antiquités orientales"
cl010185642;tablette;;"-522 / -486  (Achéménide : Darius I)";"SB 13078; AS 9917 308; MDP XI 308";"Département des Antiquités orientales"
cl010121694;amulette;;"-539 / -330  (Achéménide)";"SB 3570; PEZARD ET POTTIER 347; A 7852";"Département des Antiquités orientales"
cl010127372;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 743; AS 1762";"Département des Antiquités orientales"
cl010146083;tablette;;"-359 / -338  (Achéménide : Artaxerxès III)";"AO 2137";"Département des Antiquités orientales"
cl010151213;tablette;;"-335 / -330  (Achéménide : Darius III)";"AO 26771";"Département des Antiquités orientales"
cl010168471;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 7672; TCL 13,139";"Département des Antiquités orientales"
cl010170852;vase;;"-539 / -330  (Achéménide)";"AOD 482";"Département des Antiquités orientales"
cl010177305;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3340";"Département des Antiquités orientales"
cl010177439;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3722";"Département des Antiquités orientales"
cl010180680;figurine;;"-539 / -330  (Achéménide)";"SB 7280";"Département des Antiquités orientales"
cl010181932;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9176";"Département des Antiquités orientales"
cl010182025;vase;;"-539 / -330  (Achéménide)";"SB 9278; P 804";"Département des Antiquités orientales"
cl010182171;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 9426; AS 95";"Département des Antiquités orientales"
cl010182173;vase;;"-539 / -330  (Achéménide)";"SB 9428; AS 9583";"Département des Antiquités orientales"
cl010182214;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9471";"Département des Antiquités orientales"
cl010182922;figurine;;"-539 / -330  (Achéménide)";"SB 10179; S 1-7 (?)";"Département des Antiquités orientales"
cl010184196;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 11523; AS 1630";"Département des Antiquités orientales"
cl010184197;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 11525";"Département des Antiquités orientales"
cl010186888;"coquillage ; amulette";;"-539 / -330  (Achéménide)";"SB 14418; A 6274";"Département des Antiquités orientales"
cl010120876;"vase miniature";;"-539 / -330  (Achéménide [?])";"SB 753; A 7594";"Département des Antiquités orientales"
cl010121698;amulette;;"-539 / -330  (Achéménide)";"SB 3566; PEZARD ET POTTIER 347; AS 7171";"Département des Antiquités orientales"
cl010125683;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 1729";"Département des Antiquités orientales"
cl010132818;"décoration du mobilier";;"-539 / -330  (Achéménide)";"AOD 417";"Département des Antiquités orientales"
cl010170697;"sceau cylindre";;"-539 / -30  (Achéménide)";"AOD 108; CCO D 142";"Département des Antiquités orientales"
cl010176876;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 2789";"Département des Antiquités orientales"
cl010177444;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3727";"Département des Antiquités orientales"
cl010177703;plaquette;;"-539 / -330  (Achéménide)";"SB 3766";"Département des Antiquités orientales"
cl010177706;plaquette;;"-539 / -330  (Achéménide)";"SB 3769; H 13";"Département des Antiquités orientales"
cl010177707;plaquette;;"-539 / -330  (Achéménide)";"SB 3770; H 18";"Département des Antiquités orientales"
