ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020511386;"6 août 1861, Barbizon, à Siméon Luce";"Millet, Jean Francois";1861;"A 2569, Recto; Inventaire Autographes C 2569";"Département des Arts graphiques"
cl020511410;"20 mai 1862, Barbizon, à Siméon Luce";"Millet, Jean Francois";1862;"A 2594, Recto; Inventaire Autographes C 2594";"Département des Arts graphiques"
cl020511412;"(Mai 1862), (Paris), de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1862;"A 2596, Recto; Inventaire Autographes C 2596";"Département des Arts graphiques"
cl020511413;"2 juin 1862, Barbizon, à Siméon Luce";"Millet, Jean Francois";1862;"A 2597, Recto; Inventaire Autographes C 2597";"Département des Arts graphiques"
cl020511442;"27 février 1863, Barbizon, à Siméon Luce";"Millet, Jean Francois";1863;"A 2626, Recto; Inventaire Autographes C 2626";"Département des Arts graphiques"
cl020511447;"27 mars 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2631, Recto; Inventaire Autographes C 2631";"Département des Arts graphiques"
cl020511448;"29 mars 1863, Paris, à Siméon Luce";"Millet, Jean Francois";1863;"A 2632, Recto; Inventaire Autographes C 2632";"Département des Arts graphiques"
cl020511471;"29 mars 1863, Paris, à Siméon Luce";"Millet, Jean Francois";1863;"A 2656, Recto; Inventaire Autographes C 2656";"Département des Arts graphiques"
cl020511473;"14 octobre 1863, Barbizon, de Siméon Luce";"Millet, Jean Francois";1863;"A 2658, Recto; Inventaire Autographes C 2658";"Département des Arts graphiques"
cl020511474;"(Octobre 1862), (Toulouse), de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1862;"A 2659, Recto; Inventaire Autographes C 2659";"Département des Arts graphiques"
cl020511565;"12 mars 1865, Marseille, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1865;"A 2750, Recto; Inventaire Autographes C 2750";"Département des Arts graphiques"
cl020511568;"16 mars 1865, Barbizon, à Siméon Luce";"Millet, Jean Francois";1865;"A 2753, Recto; Inventaire Autographes C 2753";"Département des Arts graphiques"
cl020511651;"7 novembre 1866, Barbizon, à Siméon Luce";"Millet, Jean Francois";1866;"A 2835, Recto; Inventaire Autographes C 2835";"Département des Arts graphiques"
cl020511660;"(1866), sans lieu, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1866;"A 2844, Recto; Inventaire Autographes C 2844";"Département des Arts graphiques"
cl020511709;"23 décembre 1867, sans lieu, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1867;"A 2893, Recto; Inventaire Autographes C 2893";"Département des Arts graphiques"
cl020511716;"14 janvier 1868, Barbizon, à Siméon Luce";"Millet, Jean Francois";1868;"A 2900, Recto; Inventaire Autographes C 2900";"Département des Arts graphiques"
