ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010358835;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 1";"Département des Antiquités orientales"
cl010438129;"tige fragment";;;"CN 11500; 9380";"Service de l'Histoire du Louvre"
cl010392239;"tige fragment";;;"CN 3.244; 4032";"Service de l'Histoire du Louvre"
cl010440996;"tige fragment";;;"CN 19654; 15491";"Service de l'Histoire du Louvre"
cl010437924;"tige fragment";;;"CN 8622; 3851";"Service de l'Histoire du Louvre"
cl010473402;"tige fragment";;;"CN 2636; 3204";"Service de l'Histoire du Louvre"
cl010392052;"tige fragment";;;"CN 3.462.004; 9832";"Service de l'Histoire du Louvre"
cl010441787;"tige fragment";;;"CN 15898; 28025";"Service de l'Histoire du Louvre"
cl010437990;"tige fragment";;;"CN 2670; 2670";"Service de l'Histoire du Louvre"
cl010392222;"tige fragment";;;"CN 3.288.003; 9487";"Service de l'Histoire du Louvre"
cl010402266;"tige fragment";;;"CN 52.811";"Service de l'Histoire du Louvre"
cl010437807;"tige fragment";;;"CN 3852; 2053";"Service de l'Histoire du Louvre"
cl010441395;"tige fragment";;;"CN 22815; 44076";"Service de l'Histoire du Louvre"
cl010358825;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 36; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358832;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 44; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358833;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 51; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010402719;"tige fragment ; clou, fragment";;;"JC 105 044 3; 3";"Service de l'Histoire du Louvre"
cl010386135;"clou ; tige fragment";;;"CN 3.154; 4006; 4007";"Service de l'Histoire du Louvre"
cl010358823;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 43; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010397782;"tige fragment";;;"CN 17.311.003";"Service de l'Histoire du Louvre"
cl010199732;tige;;;"AS 8995";"Département des Antiquités orientales"
cl010358798;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 45; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010151035;tige;;;"AO 26620 A";"Département des Antiquités orientales"
cl010358780;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 59; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358829;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 50; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010358830;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 49; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358831;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 47; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358783;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 52; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010437804;"tige fragment";;;"CN 611; 2005";"Service de l'Histoire du Louvre"
cl010440501;"tige fragment";;;"CN 10961; 11714";"Service de l'Histoire du Louvre"
cl010358799;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 53; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358822;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 19; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358826;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 28; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010178445;tige;;;"SB 4516; GS 3481";"Département des Antiquités orientales"
cl010146003;tige;;;"AO 21290";"Département des Antiquités orientales"
cl010151453;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27119; MSK 76.11";"Département des Antiquités orientales"
cl010358786;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 44; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010402264;"tige fragment ; tôle, fragment";;;"CN 52.1206";"Service de l'Histoire du Louvre"
cl010358778;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 56; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358779;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 46; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
