ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270680;"Tirage du groupe dit ""de Pan et Daphnis"" ou ""de Pan et Olympe""";"atelier de Rome";1684;"Gy 0187";"Département des Antiquités grecques, étrusques et romaines"
cl020000057;"Etudes de Pan, de satyre, de vasque de fontaine";"Tribolo, Niccolo";;"INV 49, Verso; NIII 21602; MA 12561; Inventaire italien, t.I U 184; vol.1, p.8";"Département des Arts graphiques"
cl020000497;"Jeune satyre jouant de la flûte de pan";"BELLA Stefano della";;"INV 320.1, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 464; vol.1, p.56";"Département des Arts graphiques"
cl020000499;"Jeune satyre jouant de la flûte de pan";"BELLA Stefano della";;"INV 320.3, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 466; vol.1, p.56";"Département des Arts graphiques"
cl020000500;"Jeune satyre jouant de la flûte de pan";"BELLA Stefano della";;"INV 320.4, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 467; vol.1, p.56";"Département des Arts graphiques"
cl020004103;"Tête de satyre, vue de profil et tournée vers la droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7193, Recto; NIII 5528; MA 5156; Inventaire italien, t. VII Q 509; vol.4, p.63";"Département des Arts graphiques"
cl020142987;"Satyre jouant avec un amour";"Delacroix, Eugène";;"RF 23356, 38; vol.24, p.465";"Département des Arts graphiques"
cl020101062;"L'Amour et Pan";"Mola, Pier Francesco";;"INV 3820, Recto; NIII 2643; MA 2520; Inv. français, t. XIII B 1957; vol.2, p.153";"Département des Arts graphiques"
cl020004511;"Silène ivre avec un satyre et un enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7570, Recto; NIII 7664; MA 7157; Inventaire italien, t. VII Q 861; vol.4, p.124";"Département des Arts graphiques"
cl020209762;"Vénus, l'Amour et Pan";"Poussin, Nicolas";;"INV 32427, Recto; NIII 4144; MA 3923; Inv. français, t. XIII B 1793; vol.13, p.244";"Département des Arts graphiques"
cl010095558;"Pan couché, dit aussi satyre ivre";Italie;"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 4629; ENT 1997.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300985;"Tirage d’un relief avec Pan, une nymphe et Éros";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1390";"Département des Antiquités grecques, étrusques et romaines"
cl020000498;"Jeune satyre jouant de la flûte de pan, de profil";"BELLA Stefano della";;"INV 320.2, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 465; vol.1, p.56";"Département des Arts graphiques"
cl010276936;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 320; MR 193; N 845";"Département des Antiquités grecques, étrusques et romaines"
cl020004098;"Satyre assis de profil, tourné à gauche et courbé";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7188, Recto; NIII 5387; MA 5043; Inventaire italien, t. VII Q 520; vol.4, p.62";"Département des Arts graphiques"
cl020100714;"Satyre assis jouant de la syrinx";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527/1528";"INV 3505, Recto; NIII 1957; MA 1885; vol.2, p.100";"Département des Arts graphiques"
cl020005778;"Un satyre poursuivant une nymphe qui s'enfuit";"Corneille, Michel II";;"INV 8750, Recto; NIII 26262; MA 12613; vol.4, p.318";"Département des Arts graphiques"
cl010272832;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3403";"Département des Antiquités grecques, étrusques et romaines"
cl020001923;"Etudes pour une nymphe poursuivie par un satyre";"MANNOZZI Giovanni";;"INV 1302, Recto; NIII 21998; MA 12562; Inventaire italien, t. IV R 377; vol.1, p.205";"Département des Arts graphiques"
cl010117563;"Groupe sculpté : Un satyre, une nymphe et un enfant ivre, dit Marsyas et dryade ou la Punition de Pan";;"1500 / 1515  (Début du XVIe siècle)";"OA 8275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250969;sarcophage;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"Ma 408; MR 716; N 521";"Département des Antiquités grecques, étrusques et romaines"
cl010272925;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3508";"Département des Antiquités grecques, étrusques et romaines"
cl020007978;"Trois satyres et un faune";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5611, Verso; NIII 3287; MA 3116; vol.3, p.158";"Département des Arts graphiques"
cl010044935;"Voile d'Antinoé";;"340 / 540  (époque byzantine)";"E 11102; AF 6172; X 4884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272930;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3513";"Département des Antiquités grecques, étrusques et romaines"
cl010250195;autel;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1541; MR 950; N 1382";"Département des Antiquités grecques, étrusques et romaines"
cl010276940;statuette;;;"Ma 321; Cp Suppl 374";"Département des Antiquités grecques, étrusques et romaines"
cl010252004;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4102";"Département des Antiquités grecques, étrusques et romaines"
cl010279262;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 971";"Département des Antiquités grecques, étrusques et romaines"
cl010253935;moule;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 585";"Département des Antiquités grecques, étrusques et romaines"
cl010288193;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4100";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010053115;"La Danse d'une nymphe et d'un satyre";"Ubeleski, Alexandre ; France";"1686 / 1690  (XVIIe siècle)";"INV 6666; MR 2143; D 938 32";"Département des Peintures"
cl010277092;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"MND 1356; Ma 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010293669;applique;;;"Br 570; ED 4329; INV 239; N 5690";"Département des Antiquités grecques, étrusques et romaines"
cl010257414;"applique de candélabre";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 11; NIII 399; INV 238";"Département des Antiquités grecques, étrusques et romaines"
cl010274178;œnochoé;"groupe de Cleveland";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 144; ED 694; N 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010288178;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4059; S 901";"Département des Antiquités grecques, étrusques et romaines"
cl010274604;cratère;"groupe de Konnakis";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 605 bis; ED 150; N 2079";"Département des Antiquités grecques, étrusques et romaines"
cl010250978;"couvercle de sarcophage";;"vers 180";"Ma 1611; MR 835; N 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010275667;"couvercle de sarcophage";;"vers 140";"Ma 1590; MR 1031; N 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010275669;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 6591; Ma 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010276809;"couvercle de sarcophage";;"vers 240";"Ma 302; MR 877";"Département des Antiquités grecques, étrusques et romaines"
cl010275902;relief;;"100 / 200  (IIe s. ap. J.-C.)";"LP 3032; Ma 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010291643;tessère;;;"Br 3856; MNC 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010275217;sarcophage;;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"Ma 1013; MR 715";"Département des Antiquités grecques, étrusques et romaines"
cl010288194;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4104; S 744";"Département des Antiquités grecques, étrusques et romaines"
cl010250236;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 225; Ma 225.1; MR 966; N 334";"Département des Antiquités grecques, étrusques et romaines"
cl010290541;"anse de cruche";;;"Br 2803; ED 3842; INV 274; N 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010288316;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"S 6624";"Département des Antiquités grecques, étrusques et romaines"
cl010276177;"vasque ; groupe de statuettes ; élément de fontaine";;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 1295; Ma 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010252023;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4106";"Département des Antiquités grecques, étrusques et romaines"
cl010256152;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1912; MNC 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010256454;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2213; MND 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010274060;cruche;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"H 446; Cp 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010260358;lagynos;;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 2612; AO 3097";"Département des Antiquités grecques, étrusques et romaines"
cl010276675;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 286; MR 876; N 644";"Département des Antiquités grecques, étrusques et romaines"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl010257169;"élément de collier";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Bj 746; MNC 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010274264;cratère;"peintre de la libation";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 245; Cp 777";"Département des Antiquités grecques, étrusques et romaines"
cl010288225;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4178";"Département des Antiquités grecques, étrusques et romaines"
cl010274344;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 33 bis; ED 179; N 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010275243;sarcophage;;"après 240";"Ma 1046; MR 712";"Département des Antiquités grecques, étrusques et romaines"
cl020111549;"Jeune homme enlaçant une bacchante, avec un enfant et un faune jouant de la flûte de Pan.";"ANONYME FRANCAIS XVIIIè s";;"RF 24, Recto; vol.19, p.3";"Département des Arts graphiques"
cl020532703;"PL 726 A : Statues antiques de l'Europe : Satyre (2 statues) ; Satyre couché PL 726 B : Statues antiques de l'Europe : Pan et Olympus (2 statues) ; Olympus PL 757 : Statues antiques de l'Europe : Pluton (3 statues) PL 758 : Statues antiques de l'Europe : Pluton (3 statues)";"NORMAND Charles Pierre Joseph";;"10266 C/ Recto; 8078";"Département des Arts graphiques"
cl010293800;statuette;;;"Br 582; ED 4367; INV 480; N 7029";"Département des Antiquités grecques, étrusques et romaines"
cl020627749;"La fête de Diane troublée par les satyres";"Gillot, Claude";"Vers 1695/1705";"RFML.AG.2023.18.1, Recto";"Département des Arts graphiques"
cl010279218;"Silène portant Dionysos enfant";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 922; MR 346; N 280";"Département des Antiquités grecques, étrusques et romaines"
cl010104128;"Montre octogonale";"Cuper, Michel";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 10051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100265;Bouteille;Anonyme;;"OA 9085; MND 947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344639;"coupe ; fragment";"peintre de Londres E 777";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11702; B.10.249.";"Département des Antiquités grecques, étrusques et romaines"
cl020623826;"Articles divers dans un volume relié";"LENOIR Fonds";;"A 3996, Recto";"Département des Arts graphiques"
