ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017942;"Le Nil";"Parrocel, Étienne";;"RF 3729, 57; Inv. français, t. XIII B 572; vol.20, p.128";"Département des Arts graphiques"
cl020017945;"Le Nil";"Parrocel, Étienne";;"RF 3729, 60; Inv. français, t. XIII B 575; vol.20, p.128";"Département des Arts graphiques"
cl020017944;"Le Nil";"Parrocel, Étienne";;"RF 3729, 59; Inv. français, t. XIII B 574; vol.20, p.128";"Département des Arts graphiques"
cl020231627;"Moïse trouvé sur le Nil";"NORMAND Charles Pierre Joseph";;"RF 41770, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020212166;"Le Nil";"DUPERAC Etienne";;"INV 26409, Recto; NIII 21146; MA 12558; vol.11, p.65";"Département des Arts graphiques"
cl020216134;"Sur le Nil";"CRAPELET Louis Amable";1853;"RF 5964, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020216131;"Sur le Nil";"CRAPELET Louis Amable";1853;"RF 5961, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020216169;"Paysage : le Nil";"CRAPELET Louis Amable";1854;"RF 5997, 3; vol.21, p.163";"Département des Arts graphiques"
cl020208204;"Mercure dessinant la figure du Nil";"Le Brun, Charles";;"INV 30416, Recto; NIII 32015; Guiffrey et Marcel G 8534; vol.12, p.326";"Département des Arts graphiques"
cl020568620;"Le Nil inondant l'Egypte";"CALLOT Jacques";"Vers 1628";"L 42 LR/233 Recto";"Département des Arts graphiques"
cl020132450;"L'Exposition de Moïse sur le Nil";"THIRION Eugène Romain";;"RF 22582, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020216133;"Felouque sur le Nil";"CRAPELET Louis Amable";1853;"RF 5963, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020216251;"Le Nil à Minièh";"CRAPELET Louis Amable";;"RF 6036, Recto; vol.21, p.170";"Département des Arts graphiques"
cl020216135;"Felouques sur le Nil";"CRAPELET Louis Amable";1853;"RF 5965, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020035684;"Etude pour Moïse exposé sur le Nil";"Delaroche, Paul";;"RF 35212, Recto; vol.28, p.47";"Département des Arts graphiques"
cl010092098;"Le Nil";"Ottoni, Lorenzo ; Italie";"1688 / 1692  (XVIIe siècle)";"MR 1964";"Sculptures des jardins"
cl020006562;"Moïse abandonné sur le Nil par sa mère";"Castiglione, Giovanni Benedetto";;"INV 9483, Recto; NIII 25004; MA 12601; vol.4, p.437";"Département des Arts graphiques"
