ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010479162;frise;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.42;"Service de l'Histoire du Louvre"
cl010479164;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.39;"Service de l'Histoire du Louvre"
cl010484026;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.78;"Service de l'Histoire du Louvre"
cl010477861;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.5;"Service de l'Histoire du Louvre"
cl010477901;"chapiteau ionique ; chapiteau";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.11;"Service de l'Histoire du Louvre"
cl010478861;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.46;"Service de l'Histoire du Louvre"
cl010477666;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.12;"Service de l'Histoire du Louvre"
cl010477805;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.3;"Service de l'Histoire du Louvre"
cl010477402;"chapiteau ionique";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.3;"Service de l'Histoire du Louvre"
cl010478242;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.21;"Service de l'Histoire du Louvre"
cl010478181;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.10;"Service de l'Histoire du Louvre"
cl010478122;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.18;"Service de l'Histoire du Louvre"
cl010477881;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.4;"Service de l'Histoire du Louvre"
cl010477725;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.24;"Service de l'Histoire du Louvre"
cl010478261;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.26;"Service de l'Histoire du Louvre"
cl010075154;"stèle cintrée";;-153;"IM 4220";"Département des Antiquités égyptiennes"
cl010074163;"stèle cintrée";;-102;"N 421 494; IM 4160";"Département des Antiquités égyptiennes"
cl010074153;"stèle cintrée";;"-54 / -53  (Ptolémée XII Neos Dionysos)";"IM 4144";"Département des Antiquités égyptiennes"
cl010038779;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3713";"Département des Antiquités égyptiennes"
cl010075033;"stèle cintrée";;-157;"IM 4172";"Département des Antiquités égyptiennes"
cl010051789;"stèle cintrée";;"-156 / -155  (Ptolémée VI Philométor)";"IM 1; N 421 460";"Département des Antiquités égyptiennes"
cl010051876;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque ; XXVIe dynastie [?] ; XXVIIe dynastie - 1ère domination perse [?])";"IM 3317";"Département des Antiquités égyptiennes"
cl010051825;"stèle cintrée";;-97;"IM 91; N 421 672 ?";"Département des Antiquités égyptiennes"
cl010052078;"stèle cintrée";;-152;"IM 3348; N 421 429";"Département des Antiquités égyptiennes"
cl010052427;"stèle cintrée";;-123;"IM 3367; N 421 668";"Département des Antiquités égyptiennes"
cl010052066;"stèle cintrée";;-377;"N 421 640; IM 3337";"Département des Antiquités égyptiennes"
cl010052068;"stèle cintrée";;-190;"IM 3339";"Département des Antiquités égyptiennes"
cl010074028;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 387 ?; IM 4050";"Département des Antiquités égyptiennes"
cl010074051;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"IM 4074";"Département des Antiquités égyptiennes"
cl010051798;"stèle cintrée";;"-100 / -30  (époque ptolémaïque)";"IM 8; N 421 518";"Département des Antiquités égyptiennes"
cl010052072;"stèle cintrée";;"-158 / -157  (Ptolémée VI Philométor)";"IM 3343";"Département des Antiquités égyptiennes"
cl010075250;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 627; SN 71";"Département des Antiquités égyptiennes"
