ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014428;"Esquisse peinte du 'Ravitaillement de Paris'";"Puvis de Chavannes, Pierre";;"RF 2216, Recto; vol.20, p.6";"Département des Arts graphiques"
cl020014444;"Etude pour le panneau central du 'Ravitaillement de Paris'";"Puvis de Chavannes, Pierre";;"RF 2232, Recto; vol.20, p.8";"Département des Arts graphiques"
cl020014633;"Esquisse pour le projet du Panthéon";"Meissonier, Ernest";"vers 1889";"RF 2420, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020016636;"Projet de fronton pour le Panthéon";"Baltard, Louis Pierre";;"RF 3995, Recto; vol.20, p.158";"Département des Arts graphiques"
cl020016637;"Projet de porte de bronze pour le Panthéon";"Baltard, Louis Pierre";;"RF 3996, Recto; vol.20, p.159";"Département des Arts graphiques"
cl020016638;"Détail d'un des caissons de la porte en bronze pour le Panthéon";"Baltard, Louis Pierre";;"RF 3997, Recto; vol.20, p.159";"Département des Arts graphiques"
cl020020358;"Le Panthéon";"MENZEL Adolph";;"RF 6130, 36; vol.21, p.191";"Département des Arts graphiques"
cl020020530;"Triomphe de Voltaire (11 juillet 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6219, Recto; Inv. français, t. XIII B 2030; vol.21, p.205";"Département des Arts graphiques"
cl020036365;"La Justice";"Gérard, François";"vers 1821/1837";"RF 35610, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036366;"Etude pour un écoinçon du Panthéon : 'la Mort'";"Gérard, François";"vers 1821/1837";"RF 35611, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036367;"Etude pour un écoinçon du Panthéon : 'la Mort'";"Gérard, François";"vers 1821/1837";"RF 35612, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036368;"Etude pour un écoinçon du Panthéon : 'la Gloire'";"Gérard, François";"vers 1821/1837";"RF 35613, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036369;"Etude pour un écoinçon du Panthéon : 'la Justice'";"Gérard, François";"vers 1821/1837";"RF 35614, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036370;"Etude pour un écoinçon du Panthéon : 'la Patrie'";"Gérard, François";"vers 1821/1837";"RF 35615, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020037570;"Personnage drapé et voilé";"DELAUNAY Elie";;"RF 36175, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020038640;"Etude pour un Christ en croix";"Chenavard, Paul";"vers 1848/1851";"RF 36767, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038641;"Ugolin et l'un de ses fils";"Chenavard, Paul";"vers 1845/1846";"RF 36768, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038644;"Etude d'ensemble pour Le Paradis";"Chenavard, Paul";"vers 1848/1851";"RF 36771, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038649;"Groupe de six femmes nues";"Chenavard, Paul";"vers 1848/1851";"RF 36776, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020038651;"Quatre études d'hommes nus : groupe des bourreaux pour la Crucifixion";"Chenavard, Paul";"vers 1848/1851";"RF 36778, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020112949;"Le Panthéon vu des toits";"Carpeaux, Jean-Baptiste";;"RF 1304, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020114080;"Jeune-Homme nu, le genou posé sur une marche, et la main sous le menton";"DELAUNAY Elie";;"RF 1855, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114086;"Homme nu courbé";"DELAUNAY Elie";;"RF 1861, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020115139;"Saint Clair, saint Donatien et saint Rogatien";"DELAUNAY Elie";;"RF 2067, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020115186;"Homme nu, debout";"DELAUNAY Elie";;"RF 2114, Recto; vol.19, p.177";"Département des Arts graphiques"
cl020120563;"Vue d'une ville dominée par un édifice à coupole";"Corot, Jean-Baptiste Camille";;"RF 8840, Verso; vol.22, p.302";"Département des Arts graphiques"
cl020123261;"Tête d'homme moustachu, les cheveux longs, de trois quarts à droite";"BLANC Joseph Paul";;"RF 15224, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123262;"Portrait d'homme";"BLANC Joseph Paul";;"RF 15225, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123263;"Un baptême";"BLANC Joseph Paul";;"RF 15226, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123287;"Scène de baptême";"BLANC Joseph Paul";;"RF 15248, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020124874;"Jeune homme, nu, debout, de face, tenant de la main gauche un long bâton";"DELAUNAY Elie";;"RF 16688, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020124875;"Homme, debout, de trois quarts à droite, les bras levés tirant sur une corde";"DELAUNAY Elie";;"RF 16689, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020124876;"Deux hommes marchant parallèlement vers la droite, chacun portant un bâton";"DELAUNAY Elie";;"RF 16690, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020124879;"Etude de deux hommes vêtus de tuniques";"DELAUNAY Elie";;"RF 16693, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020124881;"Etude d'un saint Michel pour le Panthéon";"DELAUNAY Elie";;"RF 16695, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020124883;"Homme nu jusqu'aux genoux, ramant";"DELAUNAY Elie";;"RF 16697, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020124885;"Sainte Geneviève rassurant les parisiens";"DELAUNAY Elie";;"RF 16699, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020124886;"Homme, debout, drapé";"DELAUNAY Elie";;"RF 16700, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020124887;"Homme en buste, la tête de profil à droite";"DELAUNAY Elie";;"RF 16701, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020124888;"Torse et bras droit d'un homme";"DELAUNAY Elie";;"RF 16702, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020124893;"Deux hommes nus, tenant des bâtons, l'un agenouillé, l'autre debout";"DELAUNAY Elie";;"RF 16707, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020124898;"Portrait de saint Justin";"DELAUNAY Elie";;"RF 16712, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020124899;"Homme nu, debout, la main gauche posée sur une dalle de marbre";"DELAUNAY Elie";;"RF 16713, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020212491;"Un homme dans l'attitude de la douleur";"Gérard, François";;"INV 26729, Recto; NIII 35348; vol.11, p.159";"Département des Arts graphiques"
cl020228861;"Le quai des Grands Augustins : passage d'une péniche et péniches à quai";"BEJOT Eugène";1903;"RF 39096, Recto; LUX 53.D; vol.29, p.7";"Département des Arts graphiques"
cl020230951;"Personnage tenant une couronne";"LEVY Henri Léopold";;"RF 41432, Recto; vol.31, p.74";"Département des Arts graphiques"
cl020505244;"Paris, Panthéon : plan";"Brongniart, Alexandre Théodore";;"RF 50101, Recto; Catalogue Rochebouët Z 92";"Département des Arts graphiques"
cl020505245;"Paris, Panthéon : plan";"Brongniart, Alexandre Théodore";;"RF 50102, Recto; Catalogue Rochebouët Z 93";"Département des Arts graphiques"
cl020505246;"Paris, Panthéon : plan";"Brongniart, Alexandre Théodore";;"RF 50103, Recto; Catalogue Rochebouët Z 94";"Département des Arts graphiques"
cl020505247;"Paris, Panthéon : plan avec les renforcements";"Brongniart, Alexandre Théodore";;"RF 50104, Recto; Catalogue Rochebouët Z 95";"Département des Arts graphiques"
cl020505248;"Paris, Panthéon : plan avec les renforcements";"Brongniart, Alexandre Théodore";;"RF 50105, Recto; Catalogue Rochebouët Z 96";"Département des Arts graphiques"
cl020505249;"Paris, Panthéon : plan avec les renforcements";"Brongniart, Alexandre Théodore";;"RF 50106, Recto; Catalogue Rochebouët Z 97";"Département des Arts graphiques"
cl020505250;"Paris, Panthéon";"Brongniart, Alexandre Théodore";;"RF 51514, Recto; Catalogue Rochebouët Z 102";"Département des Arts graphiques"
cl020505251;"Paris, Panthéon : comparaison des coupoles";"Brongniart, Alexandre Théodore";;"RF 50107, Recto; Catalogue Rochebouët Z 8.bis";"Département des Arts graphiques"
cl020505252;"Paris, Panthéon : coupe sur la croisée";"Brongniart, Alexandre Théodore";;"RF 50108, Recto; Catalogue Rochebouët Z 9.bis";"Département des Arts graphiques"
cl020505253;"Paris, Panthéon : coupes orthogonale et diagonale sur la croisée";"Brongniart, Alexandre Théodore";;"RF 50109, Recto; Catalogue Rochebouët Z 10.bis";"Département des Arts graphiques"
cl020505254;"Paris, Panthéon : grands arcs de soutien de la colonnade de la coupole";"Brongniart, Alexandre Théodore";;"RF 50110, Recto; Catalogue Rochebouët Z 11.bis";"Département des Arts graphiques"
cl020505255;"Paris, Panthéon : plan et coupes de la coupole";"Brongniart, Alexandre Théodore";;"RF 50111, Recto; Catalogue Rochebouët Z 12.bis";"Département des Arts graphiques"
cl020505256;"Paris, Panthéon : plans";"Brongniart, Alexandre Théodore";;"RF 50112, Recto; Catalogue Rochebouët Z 13.bis";"Département des Arts graphiques"
cl020505257;"Paris, Panthéon : grands arcs de soutien de la colonnade de la coupole";"Brongniart, Alexandre Théodore";;"RF 50113, Recto; Catalogue Rochebouët Z 14.bis";"Département des Arts graphiques"
cl020505258;"Paris, Panthéon : comparaison des coupoles";"Brongniart, Alexandre Théodore";;"RF 50114, Recto; Catalogue Rochebouët Z 15.bis";"Département des Arts graphiques"
cl020505259;"Paris, Panthéon : arcs boutants de renforcement";"Brongniart, Alexandre Théodore";;"RF 50115, Recto; Catalogue Rochebouët Z 16.bis";"Département des Arts graphiques"
cl020505260;"Paris, Panthéon : plan";"Brongniart, Alexandre Théodore";;"RF 50116, Recto; Catalogue Rochebouët Z 17.bis";"Département des Arts graphiques"
cl020506778;"Faîte du dôme du Panthéon";"MENZEL Adolph";;"RF 6130, 35";"Département des Arts graphiques"
