ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036708;"Vue d'Amsterdam";"EHRENSVARD Comte Carl Auguste";1767;"RF 35708, Recto; vol.28, p.109";"Département des Arts graphiques"
cl020107072;"Allégorie de la ville d'Amsterdam";"Quellin, Erasmus II";;"INV 22302, Recto; NIII 28074; MA 12631; Flamands F 994; vol.9, p.277";"Département des Arts graphiques"
cl020608399;Amsterdam;"NICOLAI Cornelius";;"L 261 LR/1 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608400;Amsterdam;"NICOLAI Cornelius";;"L 261 LR/2 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010063552;"Vue d'Amsterdam avec bateaux sur la baie de l'Ij";"Backhuysen, Ludolf ; Pays-Bas";1666;"INV 988; MR 546";"Département des Peintures"
cl020124316;"Maisons à Amsterdam";"VERNIER Emile Louis";;"RF 16143, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020229300;"Ecluses à Amsterdam";"CASSIERS Henri";;"RF 39268, Recto; JDP 79; LUX 1516; vol.29, p.51";"Département des Arts graphiques"
cl020509220;"19 septembre 1871, Amsterdam";"Daubigny, Charles-François";1871;"A 285, Recto; Inventaire Autographes C 285";"Département des Arts graphiques"
cl020537641;"Vue de la tour Montelboenstoren à Amsterdam";"Hobbema, Meindert";"Vers 1653";"3532 DR/ Recto; 1101; vol.1, p.23";"Département des Arts graphiques"
cl020517476;"Vue d'Amsterdam";"Rembrandt, Harmensz. van Rijn";;"2422 LR/ Recto; 9971";"Département des Arts graphiques"
cl020016855;"Pierre le Grand à Amsterdam";"IVANOFF Pavel A.";1796;"RF 4334, Recto; vol.20, p.219";"Département des Arts graphiques"
cl020019487;"Station de chemin de fer aux environs d'Amsterdam";"BONVIN François";1873;"RF 5190, Recto; vol.20, p.356";"Département des Arts graphiques"
cl020107760;"Vue du pont dit Grimnessesluis, à Amsterdam";"Rembrandt, Harmensz. van Rijn";;"INV 22894, Recto; NIII 8659; MA 8176; Hollandais H 1197; vol.9, p.392";"Département des Arts graphiques"
cl020107391;"La Porte d'Utrecht, à Amsterdam";"LA FARGUE Jacob Elias";;"INV 22591, Recto; NIII 8515; MA 7994; Hollandais H 271; vol.9, p.336";"Département des Arts graphiques"
cl020537683;"L'Y devant Amsterdam";"Backhuysen, Ludolf";;"3573 DR/ Recto; 789; vol.1, p.26";"Département des Arts graphiques"
