ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008735;"maison d'âme ; modèle";;"-2033 / -1670  (Moyen Empire)";"Rustafjaell n°413";"Département des Antiquités égyptiennes"
cl010004066;"maison d'âme ; modèle";;"-2106 / -1963 (?)  (XIe dynastie [?])";"E 26927";"Département des Antiquités égyptiennes"
cl010008829;"modèle ; maquette de maison";;"-2033 / -1670  (Moyen Empire)";"AF 12920; Rustafjaell n°415";"Département des Antiquités égyptiennes"
cl010036098;"figurine ; maquette de maison ; lampe";;"-30 / 395  (époque romaine)";"E 32571";"Département des Antiquités égyptiennes"
cl010008232;"chevet ; maquette de maison";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 14333";"Département des Antiquités égyptiennes"
cl010036099;"figurine ; maquette de maison ; lampe";;"-30 / 395  (époque romaine)";"E 32572";"Département des Antiquités égyptiennes"
cl010033944;"maison d'âme";;"-2033 / -1670  (Moyen Empire)";"E 12838";"Département des Antiquités égyptiennes"
cl010010158;"stèle maison";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"E 14185";"Département des Antiquités égyptiennes"
cl010267898;"Coffret en forme de maison";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 32; MNB 473";"Département des Antiquités grecques, étrusques et romaines"
cl010033945;"maison d'âme";;"-2033 / -1670  (Moyen Empire)";"E 12837";"Département des Antiquités égyptiennes"
cl020515371;"La maison gothique";"MAIR VON LANDSHUT";;"331 LR/ Recto; 16789; vol.1, p.19";"Département des Arts graphiques"
cl020562760;"Croquis d'une maison";"Hugues, Jean-Baptiste";1910;"RF 51946, 24; vol.33, p.191";"Département des Arts graphiques"
cl020503358;"Croquis d'une maison";"Pissarro, Camille";;"RF 22753, Verso; Inv. français, t. XIII B 1611";"Département des Arts graphiques"
cl020573760;"Façade de maison";"DENIS Maurice";1916;"RF 54563, 84";"Département des Arts graphiques"
cl020575087;"Vue d'une maison";"DENIS Maurice";1942;"RF 54585, 16";"Département des Arts graphiques"
cl020564349;"Maison à colombages";"Degas, Edgar";;"RF 43063, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020573538;"Vue d'une maison";"DENIS Maurice";1914;"RF 54559, 14";"Département des Arts graphiques"
cl020573619;"Vue d'une maison";"DENIS Maurice";1914;"RF 54561, 43";"Département des Arts graphiques"
cl010030748;"maison d'âme ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 27254";"Département des Antiquités égyptiennes"
cl010007911;"maquette de maison";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 11885";"Département des Antiquités égyptiennes"
cl020502629;"Poncif d'un modèle d'habit de la maison du Roi";"ANONYME FRANCAIS";;"RF 42761, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020573623;"Maison dans un paysage";"DENIS Maurice";1914;"RF 54561, 8";"Département des Arts graphiques"
cl020574314;"Maison dans un paysage";"DENIS Maurice";1920;"RF 54566, 6";"Département des Arts graphiques"
cl010009604;"maquette de maison";;"-1550 / 395 (?)  (époque romaine [?] ; Nouvel Empire [?])";"E 5357";"Département des Antiquités égyptiennes"
cl020145730;"La maison de la Vierge";"DUBUFE Guillaume";;"RF 38911, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020023951;Maison;"Millet, Jean Francois";;"RF 11207, Verso; Guiffrey et Marcel G 10689; vol.23, p.138";"Département des Arts graphiques"
cl020024316;Maison;"NEUVILLE Alphonse Marie de";;"RF 11446, 37; vol.23, p.161";"Département des Arts graphiques"
cl020040407;Maison;"BROWN John Lewis";;"RF 32232, 16; vol.27, p.145";"Département des Arts graphiques"
cl020118290;Maison;"Corot, Jean-Baptiste Camille";;"RF 8711, 167; vol.22, p.264";"Département des Arts graphiques"
cl020125595;Maison;"Boudin, Eugène";;"RF 17276, Verso; vol.24, p.181";"Département des Arts graphiques"
cl020124313;"La maison du Tintoret à Venise";"VERNIER Emile Louis";;"RF 16140, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020576445;"Maison derrière les arbres";"BONNARD Pierre";1920;"RF 54825, Recto";"Département des Arts graphiques"
cl010007912;"maquette de maison";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 11886";"Département des Antiquités égyptiennes"
cl020113960;"Maison turque, Palveo Chorio";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 9; Inv. français, t. XIII B 262; vol.19, p.149";"Département des Arts graphiques"
cl020562825;"Croquis inachevé d'une maison";"Hugues, Jean-Baptiste";;"RF 51949, 15; vol.33, p.195";"Département des Arts graphiques"
cl020574313;"Maison dans un paysage";"DENIS Maurice";1920;"RF 54566, 5";"Département des Arts graphiques"
cl020024223;Maison;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 27; vol.23, p.161";"Département des Arts graphiques"
cl020028174;Maison;"Franquelin, Jean-Augustin";;"RF 13367, Verso; vol.23, p.367";"Département des Arts graphiques"
cl020024268;Maison;"NEUVILLE Alphonse Marie de";;"RF 11445, 34; vol.23, p.161";"Département des Arts graphiques"
cl020024326;Maison;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 3; vol.23, p.161";"Département des Arts graphiques"
cl020124251;Maison;"Rodin, René François Auguste";;"RF 16081, 74; vol.24, p.99";"Département des Arts graphiques"
cl020128130;Maison;"Boudin, Eugène";;"RF 19185, Verso; vol.24, p.261";"Département des Arts graphiques"
cl020133965;Maison;"ANONYME FRANCAIS XIXè s";1845;"RF 23034, 4; vol.24, p.429";"Département des Arts graphiques"
cl020218627;Maison;"Drolling, Michel-Martin";;"RF 10744, 40; vol.23, p.92";"Département des Arts graphiques"
cl020225393;Maison;"BARBOT Prosper";;"RF 26711, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020504401;Maison;"POMPON François";;"RF 49927, 93";"Département des Arts graphiques"
cl020505737;"Auteuil, Petite maison : plan";"Brongniart, Alexandre Théodore";;"RF 51630, Recto; Catalogue Rochebouët Z 557";"Département des Arts graphiques"
cl020505740;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51633, Recto; Catalogue Rochebouët Z 560";"Département des Arts graphiques"
cl020573390;"Façade de maison et lavoir";"DENIS Maurice";1907/1908;"RF 54555, 39";"Département des Arts graphiques"
cl020574458;"Maison au bord d'un canal";"DENIS Maurice";1926;"RF 54576, 2";"Département des Arts graphiques"
cl020576472;"Paysage avec maison (Le Cannet)";"BONNARD Pierre";"Vers 1920";"RF 54852, Recto";"Département des Arts graphiques"
cl020509563;"Facture de la maison Haro à Delacroix, 26 février 1826";"Delacroix, Eugène";1826;"A 662, Recto; Inventaire Autographes C 662";"Département des Arts graphiques"
cl010463042;"Maison centrale de nourrices, 1831";"Vivier, Mathias Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053721;"Maison rustique";"Pays-Bas ; Poel, Egbert van der";"1600 / 1700  (XVIIe siècle)";"MNR 428; 1879";"Département des Peintures"
cl010462893;"Maison centrale de nourrices, 1831";"Vivier, Mathias Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505741;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51634, Recto; Catalogue Rochebouët Z 561";"Département des Arts graphiques"
cl020505743;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51636, Recto; Catalogue Rochebouët Z 563";"Département des Arts graphiques"
cl020505744;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51637, Recto; Catalogue Rochebouët Z 564";"Département des Arts graphiques"
cl020505745;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51638, Recto; Catalogue Rochebouët Z 565";"Département des Arts graphiques"
cl020573235;"Italie : vue d'une maison";"DENIS Maurice";1907;"RF 54552, 20";"Département des Arts graphiques"
cl020574463;"Façade de maison à Amiens";"DENIS Maurice";1926;"RF 54576, 7";"Département des Arts graphiques"
cl020576404;"Maison fortifiée parmi les arbres";"OSBERT Alphonse";;"RF 54200.32, 31";"Département des Arts graphiques"
cl020505739;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51632, Recto; Catalogue Rochebouët Z 559";"Département des Arts graphiques"
cl020505742;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51635, Recto; Catalogue Rochebouët Z 562";"Département des Arts graphiques"
cl020562822;"Maison à travers les arbres";"Hugues, Jean-Baptiste";;"RF 51949, 12; vol.33, p.195";"Département des Arts graphiques"
cl020225597;"Empoli : plan d'une maison";"BARBOT Prosper";;"RF 26908, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020132432;"Réception de la mission à la Maison Blanche";"RENOUARD Charles Paul";;"RF 22564, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020022265;"Visite de Louis-Philippe à la Maison d'Orléans de Twickenham";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6996, Recto; Inv. français, t. XIII B 1389; vol.21, p.327";"Département des Arts graphiques"
cl020505732;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51625, Recto; Catalogue Rochebouët Z 552";"Département des Arts graphiques"
cl020505734;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51627, Recto; Catalogue Rochebouët Z 554";"Département des Arts graphiques"
cl020023201;"Maison rustique";"Jongkind, Johan Barthold";1871;"RF 11127.BIS, Recto; vol.23, p.128";"Département des Arts graphiques"
cl020024092;"Longue maison";"NEUVILLE Alphonse Marie de";;"RF 11441, 8; vol.23, p.160";"Département des Arts graphiques"
cl020026194;"Maison inachevée";"ANONYME FRANCAIS XVIIIè s";1794;"RF 12315, Recto; vol.23, p.244";"Département des Arts graphiques"
cl020100242;"Une maison";"Dughet, Gaspard";;"INV 3050, Recto; NIII 21651; MA 12561; vol.2, p.31";"Département des Arts graphiques"
cl020115345;"Maison polynésienne";"Gauguin, Paul";;"RF 7259.19, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020119178;"Une maison";"Corot, Jean-Baptiste Camille";;"RF 8722, 58; vol.22, p.268";"Département des Arts graphiques"
cl020128653;"Maison ruinée";"Boudin, Eugène";;"RF 19605, Verso; vol.24, p.272";"Département des Arts graphiques"
cl020219478;"Grande maison";"Jongkind, Johan Barthold";;"RF 10868, 10; vol.23, p.105";"Département des Arts graphiques"
cl020226491;"Maison ; croquis";"Chassériau, Théodore";;"RF 25255, Verso; vol.25, p.160";"Département des Arts graphiques"
cl020562728;"Paysage avec maison et grands arbres";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 75; vol.33, p.188";"Département des Arts graphiques"
cl020505730;"Auteuil, Maison de jardinier : coupe";"Brongniart, Alexandre Théodore";;"RF 51623, Recto; Catalogue Rochebouët Z 550";"Département des Arts graphiques"
cl020505731;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51624, Recto; Catalogue Rochebouët Z 551";"Département des Arts graphiques"
cl020505733;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51626, Recto; Catalogue Rochebouët Z 553";"Département des Arts graphiques"
cl020562870;"Maison avec des arbres à gauche";"Hugues, Jean-Baptiste";;"RF 51949, 58; vol.33, p.198";"Département des Arts graphiques"
cl020565691;"Maison flanquée de deux tours cassées";"OSBERT Alphonse";1916;"RF 54112, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020020488;"Pillage de la Maison de Saint-Lazare (13 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6177, Recto; Inv. français, t. XIII B 1988; vol.21, p.200";"Département des Arts graphiques"
cl020030085;"Atrium d'une maison pompéienne reconstituée";"THIBAULT Jean Thomas";;"RF 14306, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020505729;"Auteuil, Maison de jardinier : plan";"Brongniart, Alexandre Théodore";;"RF 51622, Recto; Catalogue Rochebouët Z 549";"Département des Arts graphiques"
cl020042382;"Maison le long d'un trottoir";"STEINLEN Théophile Alexandre";;"RF 33778, Recto; vol.27, p.336";"Département des Arts graphiques"
cl020119177;"Une maison";"Corot, Jean-Baptiste Camille";;"RF 8722, 57; vol.22, p.268";"Département des Arts graphiques"
cl020583889;"Maison polynésienne";"Gauguin, Paul";;"RF 7259.20, Recto";"Département des Arts graphiques"
cl020034108;"Une maison";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 15; vol.26, p.233";"Département des Arts graphiques"
cl020505080;"Petite maison";"VEYRASSAT Jules Jacques";;"RF 16266, Verso";"Département des Arts graphiques"
cl020506026;"Maison : plan";"Brongniart, Alexandre Théodore";;"RF 50631, Recto; Catalogue Rochebouët Z 838";"Département des Arts graphiques"
cl020015137;"Vue de la maison Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2875, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020026085;"La maison Becelaar, près d'Ypres";"Rubens, Petrus Paulus";;"RF 12208, Recto; Flamands F 1272; vol.23, p.233";"Département des Arts graphiques"
cl020232349;"Maison (?) dans un paysage";"YVON Adolphe";;"RF 42514, 38; vol.31, p.189";"Département des Arts graphiques"
cl020027624;"Maison de Suisse dans le Valois";"Valenciennes, Pierre de";1781;"RF 12970, 40; vol.23, p.337";"Département des Arts graphiques"
