ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095116;Roma;"Maréchal, Ambroise René ; France";1847;"RF 4018";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020519065;Roma;"Palumba Giovanni Battista";;"3968 LR/ Recto; 15235; vol.3, p.2";"Département des Arts graphiques"
cl020038576;"Buste représentant 'ROMA'";"CANINI Giovanni Angelo";;"RF 36716, 83; vol.28, p.207";"Département des Arts graphiques"
cl020515358;"Roma caput mundi (papstesel)";"OLMUTZ Wenzel von";;"318 LR/ Recto; 18287; vol.1, p.19";"Département des Arts graphiques"
cl020038574;"Deux bustes représentant l'un 'ROMA' ; l'autre 'PALLADE'";"CANINI Giovanni Angelo";;"RF 36716, 81; vol.28, p.207";"Département des Arts graphiques"
cl020225343;"Roma, piazza S. Angelo, intérieur de cour";"BARBOT Prosper";1821;"RF 26664, Recto; vol.25, p.303";"Département des Arts graphiques"
cl010272776;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010374920;"Copie miniature de la stèle de Roma du musée égyptien du Caire, RT 5.11.24.3";;"1750 / 1950  (époque moderne)";"E 33665";"Département des Antiquités égyptiennes"
cl010257182;"élément de collier";;;"Bj 758; ED 4879; INV 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010266877;brique;;"vers 150";"Cp 5563";"Département des Antiquités grecques, étrusques et romaines"
cl010289759;"couvercle de miroir";;;"Br 1842.1; ED 3143; INV 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010256101;camée;;;"Bj 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010268868;brique;;"vers 150";"ED 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010266928;brique;;"vers 150";"Cp 5635";"Département des Antiquités grecques, étrusques et romaines"
cl010276791;relief;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 30; MR 738; N 215";"Département des Antiquités grecques, étrusques et romaines"
cl010276160;statue;;;"Ma 22; MR 645; N 474; SMD 127.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278885;"statue en buste";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 547; MR 644; N 999";"Département des Antiquités grecques, étrusques et romaines"
cl010276254;statue;;"50 / 150  (2e moitié Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 2345";"Département des Antiquités grecques, étrusques et romaines"
cl020597131;"Habito intiero di Roma da Donna, il qual era portato per tutta Italia, & questo intorno all'anno mille dalla nascita di Nostro Signore.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/12 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010275366;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 1209; MR 643; N 1381";"Département des Antiquités grecques, étrusques et romaines"
cl010277561;relief;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 392; MR 845; N 500";"Département des Antiquités grecques, étrusques et romaines"
cl010256602;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2366; MNE 955";"Département des Antiquités grecques, étrusques et romaines"
cl010275248;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1056; MR 341; N 1358";"Département des Antiquités grecques, étrusques et romaines"
cl020032069;"Note manuscrite";"FORTUNY Mariano";1855;"RF 29848, 4; vol.26, p.114";"Département des Arts graphiques"
cl020032071;"Croquis de personnage dans un paysage";"FORTUNY Mariano";;"RF 29848, 6; vol.26, p.114";"Département des Arts graphiques"
cl020032072;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29848, 7; vol.26, p.114";"Département des Arts graphiques"
cl020032075;"Note manuscrite";"FORTUNY Mariano";;"RF 29848, 10; vol.26, p.114";"Département des Arts graphiques"
cl020032079;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 14; vol.26, p.114";"Département des Arts graphiques"
cl020032081;"Croquis de paysage";"FORTUNY Mariano";;"RF 29848, 16; vol.26, p.114";"Département des Arts graphiques"
cl020032083;"Croquis de motif décoratif";"FORTUNY Mariano";;"RF 29848, 18; vol.26, p.114";"Département des Arts graphiques"
cl020032100;"Chandelier fixé sur un mur";"FORTUNY Mariano";;"RF 29848, 35; vol.26, p.114";"Département des Arts graphiques"
cl020032112;"Note manuscrite";"FORTUNY Mariano";;"RF 29848, 47; vol.26, p.114";"Département des Arts graphiques"
cl020032119;"Personnages assis autour d'une table, dans un intérieur";"FORTUNY Mariano";;"RF 29848, 54; vol.26, p.114";"Département des Arts graphiques"
cl020032133;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 68; vol.26, p.114";"Département des Arts graphiques"
cl020032136;"Croquis de personnages, et de motifs décoratifs";"FORTUNY Mariano";;"RF 29848, 71; vol.26, p.114";"Département des Arts graphiques"
cl020032137;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 72; vol.26, p.114";"Département des Arts graphiques"
cl020032146;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29848, 81; vol.26, p.114";"Département des Arts graphiques"
cl020032152;Paysage;"FORTUNY Mariano";;"RF 29848, 87; vol.26, p.114";"Département des Arts graphiques"
cl020032154;"Poème et petit croquis";"FORTUNY Mariano";;"RF 29848, 89; vol.26, p.114";"Département des Arts graphiques"
cl020597139;"Quasi tutti i Mercanti Italiani, Mà principalmente di Roma usavano 50. anni adietro vestirsi in questa guisa, l'habito era di Veluto, di Damasco, di Raso, o di Seta, conforme alla stagione.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/20 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010016724;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3281";"Département des Antiquités égyptiennes"
cl020108022;"Les restes du temple de Vénus, vue prise du côté du Colisée";"WILKENS Theodorus";;"INV 23141, Recto; NIII 8521; MA 8019; Hollandais H 900; vol.9, p.432";"Département des Arts graphiques"
cl020032076;"Intérieur avec une chaise et une statue";"FORTUNY Mariano";;"RF 29848, 11; vol.26, p.114";"Département des Arts graphiques"
cl020032091;"Deux personnages assis autour d'une table";"FORTUNY Mariano";;"RF 29848, 26; vol.26, p.114";"Département des Arts graphiques"
cl020032093;"Deux têtes de chat, la gueule ouverte";"FORTUNY Mariano";;"RF 29848, 28; vol.26, p.114";"Département des Arts graphiques"
cl020032096;"Deux hommes assis, vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 31; vol.26, p.114";"Département des Arts graphiques"
cl020032107;"Portrait d'un vieil homme, vu à mi-corps";"FORTUNY Mariano";;"RF 29848, 42; vol.26, p.114";"Département des Arts graphiques"
cl020032114;"Croquis de personnage jouant d'un instrument, études de main et de pieds";"FORTUNY Mariano";;"RF 29848, 49; vol.26, p.114";"Département des Arts graphiques"
cl020032124;"Motif décoratif";"FORTUNY Mariano";;"RF 29848, 59; vol.26, p.114";"Département des Arts graphiques"
cl020032132;"Personnages assis à terre";"FORTUNY Mariano";;"RF 29848, 67; vol.26, p.114";"Département des Arts graphiques"
cl020032134;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 69; vol.26, p.114";"Département des Arts graphiques"
cl020032138;"Personnages assis dans une salle de spectacle";"FORTUNY Mariano";;"RF 29848, 73; vol.26, p.114";"Département des Arts graphiques"
cl020032141;"Homme nu, le bras droit au-dessus de la tête";"FORTUNY Mariano";;"RF 29848, 76; vol.26, p.114";"Département des Arts graphiques"
cl020032144;"Croquis de personnage, vu à mi-corps";"FORTUNY Mariano";;"RF 29848, 79; vol.26, p.114";"Département des Arts graphiques"
cl020032147;"Portrait d'une femme portant un châle";"FORTUNY Mariano";;"RF 29848, 82; vol.26, p.114";"Département des Arts graphiques"
cl020032143;"Croquis de personnages, vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 78; vol.26, p.114";"Département des Arts graphiques"
cl020032068;"Croquis de personnage";"FORTUNY Mariano";;"RF 29848, 3; vol.26, p.114";"Département des Arts graphiques"
cl020032077;"Tête de personnage";"FORTUNY Mariano";;"RF 29848, 12; vol.26, p.114";"Département des Arts graphiques"
cl020032080;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 15; vol.26, p.114";"Département des Arts graphiques"
cl020032082;"Croquis de divers motifs d'entablement";"FORTUNY Mariano";;"RF 29848, 17; vol.26, p.114";"Département des Arts graphiques"
cl020032086;"Deux figures et frise de personnages vus en buste";"FORTUNY Mariano";;"RF 29848, 21; vol.26, p.114";"Département des Arts graphiques"
cl020032087;"Deux têtes de personnage";"FORTUNY Mariano";;"RF 29848, 22; vol.26, p.114";"Département des Arts graphiques"
cl020032092;Paysage;"FORTUNY Mariano";;"RF 29848, 27; vol.26, p.114";"Département des Arts graphiques"
cl020032104;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 39; vol.26, p.114";"Département des Arts graphiques"
cl020032105;"Croquis de vaches";"FORTUNY Mariano";;"RF 29848, 40; vol.26, p.114";"Département des Arts graphiques"
cl020032106;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 41; vol.26, p.114";"Département des Arts graphiques"
cl020032110;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 45; vol.26, p.114";"Département des Arts graphiques"
cl020032120;"Personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 55; vol.26, p.114";"Département des Arts graphiques"
cl020032129;"Façade d'une maison, dans une rue";"FORTUNY Mariano";;"RF 29848, 64; vol.26, p.114";"Département des Arts graphiques"
cl020032131;"Personnage vu à mi-corps, et croquis de paysage";"FORTUNY Mariano";;"RF 29848, 66; vol.26, p.114";"Département des Arts graphiques"
cl020032139;"Vieille femme assise";"FORTUNY Mariano";;"RF 29848, 74; vol.26, p.114";"Département des Arts graphiques"
cl020032140;"Croquis de figures";"FORTUNY Mariano";;"RF 29848, 75; vol.26, p.114";"Département des Arts graphiques"
cl020032155;"Croquis de personnage à cheval";"FORTUNY Mariano";;"RF 29848, 90; vol.26, p.114";"Département des Arts graphiques"
cl020032115;"Personnages devant un porche";"FORTUNY Mariano";;"RF 29848, 50; vol.26, p.114";"Département des Arts graphiques"
cl020032125;"Personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 60; vol.26, p.114";"Département des Arts graphiques"
cl020032074;"Encadrement décoratif";"FORTUNY Mariano";;"RF 29848, 9; vol.26, p.114";"Département des Arts graphiques"
cl020032078;"Porte et tête et pied de personnage";"FORTUNY Mariano";;"RF 29848, 13; vol.26, p.114";"Département des Arts graphiques"
cl020032084;"Murs avec une lanterne et une petite statue";"FORTUNY Mariano";;"RF 29848, 19; vol.26, p.114";"Département des Arts graphiques"
cl020032097;"Vue d'une rue, avec fenêtres à claustra";"FORTUNY Mariano";;"RF 29848, 32; vol.26, p.114";"Département des Arts graphiques"
cl020032118;"Personnage nu, une jarre sur la tête";"FORTUNY Mariano";;"RF 29848, 53; vol.26, p.114";"Département des Arts graphiques"
cl020032130;"Personanges assis à l'intérieur d'une salle voûtée";"FORTUNY Mariano";;"RF 29848, 65; vol.26, p.114";"Département des Arts graphiques"
cl020032148;"Portrait d'une femme portant un châle et bout de croquis";"FORTUNY Mariano";;"RF 29848, 83; vol.26, p.114";"Département des Arts graphiques"
cl020032151;Paysage;"FORTUNY Mariano";;"RF 29848, 86; vol.26, p.114";"Département des Arts graphiques"
cl020032070;"Note manuscrite";"FORTUNY Mariano";;"RF 29848, 5; vol.26, p.144";"Département des Arts graphiques"
cl020032085;"Deux vases, et goupe de figures";"FORTUNY Mariano";;"RF 29848, 20; vol.26, p.114";"Département des Arts graphiques"
cl020032088;"Groupe de personnages dans un paysage";"FORTUNY Mariano";;"RF 29848, 23; vol.26, p.114";"Département des Arts graphiques"
cl020032095;"Tête de chat, la gueule ouverte";"FORTUNY Mariano";;"RF 29848, 30; vol.26, p.114";"Département des Arts graphiques"
cl020032098;"Deux jeunes femmes et un homme assis";"FORTUNY Mariano";;"RF 29848, 33; vol.26, p.114";"Département des Arts graphiques"
cl020032102;Paysage;"FORTUNY Mariano";;"RF 29848, 37; vol.26, p.114";"Département des Arts graphiques"
cl020032117;"Croquis de personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 52; vol.26, p.114";"Département des Arts graphiques"
cl020032145;"Etude de draperie";"FORTUNY Mariano";;"RF 29848, 80; vol.26, p.114";"Département des Arts graphiques"
cl020032149;"Croquis de personnages vu en buste, et croquis indéterminé";"FORTUNY Mariano";;"RF 29848, 84; vol.26, p.114";"Département des Arts graphiques"
cl020032157;"Divers croquis de perroquets";"FORTUNY Mariano";;"RF 29848, 92; vol.26, p.114";"Département des Arts graphiques"
cl020032111;"Croquis de figures";"FORTUNY Mariano";;"RF 29848, 46; vol.26, p.114";"Département des Arts graphiques"
cl020032073;"Vase posé sur une console rocaille";"FORTUNY Mariano";;"RF 29848, 8; vol.26, p.114";"Département des Arts graphiques"
cl020032089;"Groupe de personnages assis autour d'une table";"FORTUNY Mariano";;"RF 29848, 24; vol.26, p.114";"Département des Arts graphiques"
cl020032094;"Chein assis à côté d'une tombe, dans un cimetière";"FORTUNY Mariano";;"RF 29848, 29; vol.26, p.114";"Département des Arts graphiques"
cl020032099;"Portrait d'un homme vu à mi-corps";"FORTUNY Mariano";;"RF 29848, 34; vol.26, p.114";"Département des Arts graphiques"
cl020032103;"Soldat assis sur une voiture tirée par un cheval";"FORTUNY Mariano";;"RF 29848, 38; vol.26, p.114";"Département des Arts graphiques"
