ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055541;"Eurydice : dryade, nymphe des bois";"Etex, Antoine ; France";"1800 / 1900  (XIXe siècle)";"RF 603";"Département des Peintures"
cl010087390;"Théodore Géricault, peintre (1791-1824)";"Etex, Antoine ; France";1839;"RF 733; MV 5662; FNAC 846; V 383";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087408;"Louis Eugène Cavaignac";"Fouquet, Emile François ; Etex, Antoine ; France";"1800 / 1900  (XIXe siècle)";"RF 776; MV 6438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087886;"La Ville de Paris";"Etex, Antoine ; France";"vers 1855";"RF 2189 C; RF 2189 TER";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087955;"Auguste Dornès, homme politique (1799-1848)";"Etex, Antoine ; France";1848;"RF 2316; MV 6171; V 963";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091374;"Ferdinand-Philippe d'Orléans";"Etex, Antoine ; France";1833;"LP 717; MV 5468";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091535;"Nicolas Charlet, peintre (1792-1846)";"Etex, Antoine ; France";1838;"MI 42; RF 49; MV 5791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094135;"Léon Pelet fils du général et député Jean Jacques Germain Pelet (1777-1858)";"Etex, Antoine ; France";1848;"RF 2058";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094153;"Eugène Delacroix";"Etex, Antoine ; France";1865;"RF 1847; MV 5983";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094285;"Hercule arrachant la tunique de Déjanire";"Etex, Antoine ; France";"1800 / 1900  (XIXe siècle)";"RF 2189 A; RF 2189";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094286;"Cain et sa race après être maudits de Dieu";"Etex, Antoine ; France";"vers 1832";"RF 2189 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094287;Vauban;"Etex, Antoine ; France";1843;"RF 2189 D; RF 2189 QUATER";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094379;"Auguste Dornes (1799-1848) représentant de la Moselle à l'assemblée constituante de 1848";"Etex, Antoine ; France";1850;"RF 2317";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094493;Corot;"Etex, Antoine ; France";1841;"RF 2503";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095021;Rossini;"Etex, Antoine ; France";1843;"RF 3668";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010419923;"Jean-Baptiste-Claude Odiot à l'âge de 78 ans";"Etex, Antoine ; France";1841;"RF 2017.3; ENT 2017.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020123713;"Sans titre";"Etex, Antoine";;"RF 15640, Recto; vol.24, p.49";"Département des Arts graphiques"
cl020123714;"Vieillard voilé, assis sur une pierre, près d'une autre figure";"Etex, Antoine";;"RF 15641, Recto; vol.24, p.49";"Département des Arts graphiques"
cl020123715;"Etudes : deux figures, des statues, un paysage";"Etex, Antoine";;"RF 15642, Recto; vol.24, p.49";"Département des Arts graphiques"
cl020123716;"Projet pour une statue de saint Louis";"Etex, Antoine";1843;"RF 15643, Recto; vol.24, p.49";"Département des Arts graphiques"
cl020123717;"Projet de statue et projet de bas-relief avec une femme tenant un enfant";"Etex, Antoine";;"RF 15644, Recto; vol.24, p.49";"Département des Arts graphiques"
cl020123718;"Deux études de cheval avec cavalier";"Etex, Antoine";;"RF 15645, Recto; vol.24, p.49";"Département des Arts graphiques"
cl020123719;"Etudes de chevaux";"Etex, Antoine";;"RF 15645.BIS, Recto; vol.24, p.49";"Département des Arts graphiques"
