ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574229;"Aérostat : l'oncle revenu d'Amérique";"ANONYME FRANCAIS";;"24393 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020510233;"Facture de l'Hôtel de l'Oncle Tom à Paris adressée à Jongkind";"Jongkind, Johan Barthold";;"A 1389, Recto; Inventaire Autographes C 1389";"Département des Arts graphiques"
cl020574226;"Aérostat : mon pauvre oncle";"ANONYME FRANCAIS";;"24390 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl010115144;"Photographie encadrée de A.R.G Jacquet, oncle de Marcel Proust";;;"OAP 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574223;"Aérostat : l'innocence reconnue ou mon oncle retrouvé";"ANONYME FRANCAIS";;"24387 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl010060502;"Philippe de Champaigne (1602-1674), peintre, oncle de l'artiste";"Champaigne, Jean-Baptiste de ; France";1668;"INV 1142; MR 610";"Département des Peintures"
cl020133294;"Portrait d'Edouard De Gas, oncle du peintre, assis, croisant les bras";"Degas, Edgar";1857;"RF 22998, Recto; vol.24, p.424";"Département des Arts graphiques"
cl010091281;"Amador de la Porte (+1644, Paris), grand prieur de l'ordre de Malte de France, oncle du cardinal de Richelieu";"Bourdin, Michel II ; France";1647;"LP 409; MV 1876";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020020744;"Portrait d'un Irlandais, maître de poste à Dublin";"ROBERTSON Charles";;"RF 6303, Recto; Invent. miniatures ivoire j 544; vol.21, p.219";"Département des Arts graphiques"
cl010062058;"Un commandeur de l'Ordre de Malte (Pierre de Sales ?, vers 1530/1532- après 1565, oncle de saint François de Sales)";"Anonyme ; Italie Vénétie";"1570 / 1600  (3e tiers du XVIe siècle)";"INV 759; MR 524";"Département des Peintures"
cl020589738;"Minerve recueille changé en oiseau Perdix que son oncle Dédale a précipité d'une tour ; sur la droite un château avec colonnades et galeries";"Le Clerc, Sébastien";;"L 84 LR/2050 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020591587;"Pour vivre en paix, (necessaire à tout homme) / Sont lors contrains, & Loth, & Abraham, / De se laisser : le neveu en Sodome, / Demeure adonq, & l'oncle en Chanaan.";"Salomon, Bernard";1553;"L 140 LR/21 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010381283;"Gobelet cylindrique";"Manufacture de Montcenis";"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010021758;"Stèle des trois pilotes assassinés";;"-30 / 395  (époque romaine)";"C 278; AF 48";"Département des Antiquités égyptiennes"
cl010022855;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 31; Drovetti n°408; N 185";"Département des Antiquités égyptiennes"
cl010022921;"Stèle de Khéperkarê";;"-1786 / -1757  (début XIIIe dynastie)";"C 178; E 3144; Anastasi n°44";"Département des Antiquités égyptiennes"
cl010341223;"stèle cintrée";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 1621; I.E. 525; G 302";"Département des Antiquités égyptiennes"
cl010060094;"Jacques-Rodolphe Forney";"Prud'hon, Pierre-Paul ; France";1817;"RF 1939 32";"Département des Peintures"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010022918;"stèle cintrée ; stèle à deux registres";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 172; E 3109; Anastasi n°18";"Département des Antiquités égyptiennes"
cl010341224;"stèle cintrée";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 20350; MG 2851; 1969-135; EG 2307; Moret C 6";"Département des Antiquités égyptiennes"
cl010381342;"Gobelet cylindrique avec étui";Anonyme;"1820 / 1822  (1er tiers du XIXe siècle)";"OA 12779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010509245;Crucifixion;"Lambardos, Emmanuel (oncle) ; Lambardos, Emmanuel (neveu) ; Grèce Crète";"1600 / 1700  (XVIIe siècle)";RFML.ABCO.2023.23.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020132442;"Esquisse d'un monument : aigle abritant sous ses ailes une jeune femme nue";"CARRIER-BELLEUSE Pierre Gérard";1883;"RF 22574, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020019462;"Portrait de Washington en buste";"LEE CHILDE Blanche";1869;"RF 5166, Recto; vol.20, p.348";"Département des Arts graphiques"
cl020019463;"Portrait de Mrs Martha Custis Washington en buste";"LEE CHILDE Blanche";1869;"RF 5167, Recto; vol.20, p.348";"Département des Arts graphiques"
cl020524109;"Gaston de France, oncle du roy, duc d'Orléans, de Vallois, d'Alençon et de Chartres, comte de Blois, Montargis, et de Monthléry, chef du conseil de sa majesté, gouverneur en ses provinces du hault et bas Languedoc, et lieutenant général de ses armées en France (sic)";Anonyme;;"11191 C/ Recto";"Département des Arts graphiques"
cl020031257;"Scène antique : paysage avec un homme nu perché sur une roue et des chimères";"LABASQUE Jean";1938;"RF 29323, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020557505;"23 juillet 1911, Marcoussis-Orsay, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.48, Recto";"Département des Arts graphiques"
cl020555934;"1884, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.79, Recto";"Département des Arts graphiques"
cl020557141;"20 mars 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.3, Recto";"Département des Arts graphiques"
cl020557237;"14 janvier 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.99, Recto";"Département des Arts graphiques"
cl020508497;"19 juillet 1866, Paris, à sa cousine Adèle";"Carpeaux, Jean-Baptiste";1866;"A 83, Recto; Inventaire Autographes C 83";"Département des Arts graphiques"
cl020220568;"Distribution des aigles par le prince Louis-Napoléon, 10 mai 1852";"JUNG Théodore";;"RF 24325, Recto; vol.25, p.87";"Département des Arts graphiques"
cl020557187;"22 juillet 1899, La Tournelle, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.49, Recto";"Département des Arts graphiques"
cl020209566;"Un soldat de la garde française assis, vu de dos";"PARROCEL Joseph Ignace François";;"INV 32264, Verso; NIII 29015; MA 12640; Inv. français, t. XIII B 871; vol.13, p.209";"Département des Arts graphiques"
cl020564276;"Degas au lit";Anonyme;1917;"RF 43004, Recto; vol.32, p.52";"Département des Arts graphiques"
cl020209565;"Une cantinière versant à boire à trois soldats de la garde française...";"PARROCEL Joseph Ignace François";;"INV 32264, Recto; NIII 29015; MA 12640; Inv. français, t. XIII B 870; vol.13, p.209";"Département des Arts graphiques"
cl020579921;"Note manuscrite";"COLLIUS ORTELIANUS Jacobus";1598;"L 36 LR/23BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl020232043;"Etude pour un dessus-de-porte surmonté d'un buste";"Carrache, Augustin (Carracci, Agostino)";;"RF 42261, Recto; Inventaire italien, t. VII Q 290; vol.31, p.170";"Département des Arts graphiques"
cl020555926;"23 juillet 1883, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.71, Recto";"Département des Arts graphiques"
cl020557506;"12 août 1911, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.49, Recto";"Département des Arts graphiques"
cl010067346;"Portrait du banquier Anton Fugger (1493-1560)";"Maler, Hans ; Autriche";"1500 / 1540  (Début du XVIe siècle)";"RF 2002 28";"Département des Peintures"
cl020032698;"Paysage de hautes collines et montagnes à Langdale";"Constable, John";1806;"RF 29905, Recto; vol.26, p.124";"Département des Arts graphiques"
cl020102439;"Tête de jeune homme tournée vers la gauche et regardant vers le haut";"ALLORI Cristofano";;"INV 12302, Recto; NIII 744; MA 732; Inventaire italien, t. IV R 6; vol.6, p.37";"Département des Arts graphiques"
cl020037025;"Un oeil qui regarde";"ANONYME FRANCAIS";;"RF 35926, Recto; vol.28, p.132";"Département des Arts graphiques"
cl010275612;inscription;;;"Ma 1517; MR 1047; N 1391";"Département des Antiquités grecques, étrusques et romaines"
cl020018229;"Jeune femme tenant une boîte, assise sur un taureau marin retenu par l'Amour";"Parrocel, Étienne";;"RF 3729, 289; Inv. français, t. XIII B 801; vol.20, p.128";"Département des Arts graphiques"
cl020007347;"Vieillard assis, de face";"LIGOZZI Jacopo";;"INV 5022, Recto; NIII 3898; MA 3705; Inventaire italien, t.III W 248; vol.3, p.62";"Département des Arts graphiques"
cl010066543;"Vue prise à Vallekilde (Danemark).Saule sur un amoncellement de pierres";"Lundbye, Johann Thomas ; Danemark";1846;"RF 1996 21";"Département des Peintures"
cl020209543;"Affrontement de cavaliers sur un pont-levis devant les murailles d'une ville";"Parrocel, Joseph";;"INV 32244, Recto; NIII 29243; MA 12642; Inv. français, t. XIII B 477; vol.13, p.205";"Département des Arts graphiques"
cl020561553;"Le Portement de Croix";"ANONYME FRANCAIS XVIIè s";1686;"RF 54770, Recto";"Département des Arts graphiques"
cl020032852;"Deux compositions en frise avec des personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 10; Inventaire Gros AJG 10; vol.26, p.160";"Département des Arts graphiques"
cl020113119;"La famille Forestier";"Ingres, Jean-Auguste-Dominique";;"RF 1450, Recto; Guiffrey et Marcel G 5040; vol.19, p.115";"Département des Arts graphiques"
cl010067442;"Le Jeune Gaston, dit L'Ange de Foix";"Jacquand, Claudius ; France";1838;"RF 2008 2";"Département des Peintures"
cl020105646;"Etude de décoration architecturale, avec un guerrier et une femme nue";"SEMINO Ottavio";;"INV 21082, Recto; NIII 22992; MA 12584; vol.9, p.62";"Département des Arts graphiques"
cl010066612;"La Crucifixion";"Beuckelaer, Joachim ; Pays-Bas du Sud";1567;"RF 1997 6";"Département des Peintures"
cl010303122;"Inscription en l’honneur du chevalier romain L. Egnatuleius Sabinus";;"vers 235";"MNB 775; Ma 1869.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303123;"Inscription en l’honneur du chevalier romain L. Egnatuleius Sabinus";;"vers 235";"MNB 775; Ma 1869.2";"Département des Antiquités grecques, étrusques et romaines"
cl020031351;"Représentation de monnaies du moyen-âge, et portrait d'homme";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 62; vol.26, p.12";"Département des Arts graphiques"
cl020105328;"Portrait de jeune homme entouré d'une bordure ovale.";"Gandolfi, Ubaldo";;"INV 15023, Recto; NIII 34842; vol.6, p.536";"Département des Arts graphiques"
cl020012204;"Actéon regardant Diane sortir du bain";"Coypel, Charles-Antoine";;"INV 26029, Recto; ; MA 12648; vol.10, p.416";"Département des Arts graphiques"
cl020209239;"Portrait de Dominique de Ligny, évêque de Meaux ( 1619-1681).";"NANTEUIL Robert";;"INV 31375, Recto; MI 84; NIII 35473; vol.13, p.64";"Département des Arts graphiques"
cl020031869;"Portrait du chanoine Claude-Charles Deschamps (1699-1779).";"La Tour, Maurice-Quentin de";;"RF 29765, Recto; vol.26, p.107";"Département des Arts graphiques"
cl020210446;"Vue d'Orléans du sud";"SILVESTRE Israël";"Vers 1650";"INV 33077, Recto; NIII 15651; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210671;"Portrait de Charles de France, duc de Berry (1686-1714).";"VIVIEN Joseph";;"INV 33292, Recto; NIII 30884; vol.13, p.403";"Département des Arts graphiques"
cl020145826;"Portrait de Madame Jean Tronchin, née Anne de Molesnes ( 1684-1767).";"Liotard, Jean-Étienne";1758;"RF 38992, Recto; vol.30, p.176";"Département des Arts graphiques"
cl020210668;"Portrait du duc Louis de Bourgogne ( 1682-1712).";"VIVIEN Joseph";;"INV 33289, Recto; NIII 30910; vol.13, p.402";"Département des Arts graphiques"
cl020608910;"Portrait de la marquise de Sesmaisons, née Marie-Louise Gabrielle de La Fontaine Solare de La Boissière (1722-?)";"La Tour, Maurice-Quentin de";1738;"RF 55306, Recto";"Département des Arts graphiques"
cl020000321;"Putti jouant autour d'une ancre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Verso; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
cl020043202;"Portrait d'homme, en buste, vêtu d'une veste noire à cinq boutons dorés et gilet fleuri.";MONTJOYE;1792;"RF 34498, Recto; vol.27, p.432";"Département des Arts graphiques"
cl020210667;"Portrait de Philippe de France, duc d'Anjou ( 1683-1746).";"VIVIEN Joseph";;"INV 33288, Recto; NIII 30911; vol.13, p.401";"Département des Arts graphiques"
cl010112129;"Diadème de la duchesse d'Angoulême";"Bapst, Frédéric ; Bapst, Jacques-Evrard";"1819 / 1820  (1e quart du XIXe siècle)";"OA 11982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013222;"Portrait du maréchal de Duras";"ANONYME FRANCAIS XVIIè s";;"INV 34207, Recto; NIII 33107; vol.14, p.141";"Département des Arts graphiques"
cl010060821;"Les Épousailles de la reine";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1773; MR 964";"Département des Peintures"
cl020210389;"Château de Vaux-le-Vicomte, vue et perspective du parterre de fleurs";"SILVESTRE Israël";"Vers 1659/1661";"INV 33024, Recto; NIII 15598; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210391;"Château de Vaux-le-Vicomte, vue des Petites Cascades";"SILVESTRE Israël";"Vers 1659/1661";"INV 33026, Recto; NIII 15600; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210390;"Château de Vaux-le-Vicomte, vue de la fontaine du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33025, Recto; NIII 15599; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210392;"Château de Vaux-le-Vicomte, perspective latérale du rond d'Eau";"SILVESTRE Israël";"Vers 1659/1661";"INV 33027, Recto; NIII 15601; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210388;"Château de Vaux-le-Vicomte, vue et perspective du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33023, Recto; NIII 15597; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210393;"Château de Vaux-le-Vicomte, vue et perspective générale des jardins";"SILVESTRE Israël";"Vers 1659/1661";"INV 33028, Recto; NIII 15602; MA 12514; vol.13, p.357";"Département des Arts graphiques"
