ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289699;"pied de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1669.2; Cp 6760";"Département des Antiquités grecques, étrusques et romaines"
cl010236985;pied;;"-305 / -64  (Séleucide)";"SB 8849; GMIS 355";"Département des Antiquités orientales"
cl010258201;"pied de miroir";;"vers -460";"Br 4258; MND 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010258214;"pied de miroir";;"vers -480";"Br 4287; MND 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010257539;"pied de miroir";;"-460 / -450  (3e quart Ve s. av. J.-C.)";"Br 1690; MNB 998";"Département des Antiquités grecques, étrusques et romaines"
cl010128094;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11526";"Département des Antiquités orientales"
cl010128098;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11528; AS 9417";"Département des Antiquités orientales"
cl010128095;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11527";"Département des Antiquités orientales"
cl010128096;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11531; AS 2158";"Département des Antiquités orientales"
cl010128097;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11522";"Département des Antiquités orientales"
cl010165787;"objet votif";;"0 / 324  (Romain Impérial)";"AO 5061; MN 3546";"Département des Antiquités orientales"
cl010290932;"pied de candélabre";;;"Br 3202; NIII 428.à 433 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010181744;"pied de meuble";;;"SB 9036; MIS 290 c";"Département des Antiquités orientales"
cl010131568;pied;;;"AM 2193";"Département des Antiquités orientales"
cl010290933;"pied de candélabre";;;"Br 3203; NIII 428.à 433 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010211346;"pied de vase";;;"SB 23254; AS 3727";"Département des Antiquités orientales"
cl010211350;"pied de vase";;;"SB 23240; E 261";"Département des Antiquités orientales"
cl010258109;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3676; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl010211348;"pied de vase";;;"SB 23257; AS 1601";"Département des Antiquités orientales"
cl010211352;"pied de vase";;;"SB 23249; R 398";"Département des Antiquités orientales"
cl010211357;"pied de vase";;;"SB 23256; B 396";"Département des Antiquités orientales"
cl010211386;"pied de vase";;;"SB 23251; U 21";"Département des Antiquités orientales"
cl010211395;"pied de vase";;;"SB 23247";"Département des Antiquités orientales"
cl010211396;"pied de vase";;;"SB 23241; GS 6682";"Département des Antiquités orientales"
cl010125271;"pied de vase";;"638 / 1096  (Islamique)";"AO 14602 D; M 118";"Département des Antiquités orientales"
cl010237044;pied;;"-305 / -64  (Séleucide)";"SB 9035; GMIS 297";"Département des Antiquités orientales"
cl010258108;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3675; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl010211353;"pied de vase";;;"SB 23243; D 250; E 504";"Département des Antiquités orientales"
cl010211354;"pied de vase";;;"SB 23253; E 262";"Département des Antiquités orientales"
cl010211358;"pied de vase";;;"SB 23248; R 286";"Département des Antiquités orientales"
cl010211345;"pied de vase";;;"SB 23242; AS 7694";"Département des Antiquités orientales"
cl010211347;"pied de vase";;;"SB 23245; AS 1590";"Département des Antiquités orientales"
cl010211349;"pied de vase";;;"SB 23244; N 646";"Département des Antiquités orientales"
cl010211351;"pied de vase";;;"SB 23250; S 131";"Département des Antiquités orientales"
cl010211355;"pied de vase";;;"SB 23255; V 27";"Département des Antiquités orientales"
cl010211356;"pied de vase";;;"SB 23252; H 386";"Département des Antiquités orientales"
cl010211385;"pied de vase";;;"SB 23246; S 452";"Département des Antiquités orientales"
cl010290954;"pied de candélabre";;;"Br 3222; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010294051;"pied de candélabre";;;"Br 6018; NIII 428.à 433 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010245018;"mobilier ; pied";;;"AO 16217; NC 792";"Département des Antiquités orientales"
cl010140824;"mobilier ; pied";;;"AO 16216";"Département des Antiquités orientales"
cl010258263;"pied de miroir";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Br 4395; MND 2263";"Département des Antiquités grecques, étrusques et romaines"
cl010289708;"pied de ciste ; pied de meuble";;;"Br 1677; MNC 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010245019;"mobilier ; pied";;;"AO 16218; NC 843";"Département des Antiquités orientales"
cl010293847;"pied de candélabre";;;"Br 5851";"Département des Antiquités grecques, étrusques et romaines"
cl010292298;"pied de ciste";;;"Br 4303; MND 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010194069;"pied ; figurine ; fragment";;;"AO 10201 C";"Département des Antiquités orientales"
cl010290926;"pied de ciste";;;"Br 3197; ED; INV 791; N 7064";"Département des Antiquités grecques, étrusques et romaines"
cl010290934;"pied de candélabre";;;"Br 3204; INV 783; NIII 433-434";"Département des Antiquités grecques, étrusques et romaines"
cl010118533;"modèle ; objet votif";;"-2112 / -1763  (Ur III [?])";"AO 6963";"Département des Antiquités orientales"
