ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010084653;"élément d'incrustation de cercueil";;;"IM 189 ?";"Département des Antiquités égyptiennes"
cl010038539;"élément d'incrustation de cercueil";;;"E 300 L; Clot bey C 22 n°199";"Département des Antiquités égyptiennes"
cl010038120;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4356 ?; Durand n°1896";"Département des Antiquités égyptiennes"
cl010038536;"élément d'incrustation de cercueil";;;"E 300 J; N 4349; Clot C 22 n°197";"Département des Antiquités égyptiennes"
cl010038541;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"E 300 N; N 4351; Clot bey C 22 n°201";"Département des Antiquités égyptiennes"
cl010341094;"élément d'incrustation de cercueil";;"-664 / -332  (Basse Époque)";"E 13409; CM 392; D.961.2.155";"Département des Antiquités égyptiennes"
cl010038540;"élément d'incrustation de cercueil";;;"E 300 M; Clot bey C 22 n°200";"Département des Antiquités égyptiennes"
cl010341039;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"ME 637";"Département des Antiquités égyptiennes"
cl010036943;"élément d'incrustation de cercueil";;;"E 24486";"Département des Antiquités égyptiennes"
cl010036945;"élément d'incrustation de cercueil";;;"E 24488";"Département des Antiquités égyptiennes"
cl010038109;"élément d'incrustation de cercueil";;;"E 5386";"Département des Antiquités égyptiennes"
cl010038401;"élément d'incrustation de cercueil";;;"E 2475; N 4345; Clot bey C 25 n°70";"Département des Antiquités égyptiennes"
cl010038118;"élément d'incrustation de cercueil";;;"Durand n°1888";"Département des Antiquités égyptiennes"
cl010036944;"élément d'incrustation de cercueil";;;"E 24487";"Département des Antiquités égyptiennes"
cl010038549;"élément d'incrustation de cercueil";;;"E 2479; Clot bey C 25 n°74; N 4353 ?";"Département des Antiquités égyptiennes"
cl010038550;"élément d'incrustation de cercueil";;;"E 2480; Clot bey C 25 n°75; N 4353 ?";"Département des Antiquités égyptiennes"
cl010038537;"élément d'incrustation de cercueil";;;"E 300 K; Clot bey C 22 n°198";"Département des Antiquités égyptiennes"
cl010037405;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11818";"Département des Antiquités égyptiennes"
cl010038303;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11807";"Département des Antiquités égyptiennes"
cl010038305;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11809";"Département des Antiquités égyptiennes"
cl010340693;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"ME 644";"Département des Antiquités égyptiennes"
cl010341040;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"ME 640";"Département des Antiquités égyptiennes"
cl010341042;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"ME 634";"Département des Antiquités égyptiennes"
cl010341043;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"ME 643";"Département des Antiquités égyptiennes"
cl010038304;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11808";"Département des Antiquités égyptiennes"
