ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018767;scarabée;;"-1069 / -825 (?)  (Hedjkheperrê Chéchonq I ; Hedjkheperrê Takélot II ; Hedjkheperrê Smendès I)";"AF 10117";"Département des Antiquités égyptiennes"
cl010018923;"scarabée ajouré";;"-1069 / -825 (?)  (Hedjkheperrê Chéchonq I ; Hedjkheperrê Takélot II ; Hedjkheperrê Smendès I)";"N 624";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010017803;"manche ; élément de meuble";;"-943 / -791  (Hedjkheperrê Chéchonq I ; Ousermaâtrê Chéchonq III)";"E 12697";"Département des Antiquités égyptiennes"
cl010018917;scarabée;;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 3404";"Département des Antiquités égyptiennes"
cl010034941;plaque;;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 7719; Posno n°20 ?";"Département des Antiquités égyptiennes"
cl010009033;statue;;"-1390 / -922 (?)  (Hedjkheperrê Chéchonq I ; Amenhotep III)";"A 7; N 7; LL 69";"Département des Antiquités égyptiennes"
cl010010062;"Sphinx de Tanis";;"-2620 / -1866  (IVe dynastie [?])";"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl010018078;"scarabée ajouré";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 6280; AF 10105";"Département des Antiquités égyptiennes"
cl010018771;"perle en pastille ovale";;"-943 / -922 (?)  (Hedjkheperrê Chéchonq I)";"E 354; AF 10112";"Département des Antiquités égyptiennes"
cl010026507;plaquette;;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 22444; MG 4945";"Département des Antiquités égyptiennes"
cl010009859;"serviteur funéraire contremaître";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 5334";"Département des Antiquités égyptiennes"
cl010017685;"serviteur funéraire momiforme";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 1976; N 2249; Clot bey Caisse 21 F n°669";"Département des Antiquités égyptiennes"
cl010007404;"statue stéléphore ; statue";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"N 436; IM 4206";"Département des Antiquités égyptiennes"
cl010019142;"scarabée ajouré";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 6319";"Département des Antiquités égyptiennes"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl010023227;"cuve de cercueil";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"N 2594; AF 699";"Département des Antiquités égyptiennes"
cl010033070;vase;;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 31867";"Département des Antiquités égyptiennes"
