ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091881;"Henri II (1519-1559) roi de France (1547-1559)";France;"1550 / 1575  (3e quart du XVIe siècle)";"MR 1597; N 15110; N 15111";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096862;"Bourguignotte d'Henri II";"Negroli, Giovanni Paolo";"1540 / 1550  (Milieu du XVIe siècle)";"MRR 3; P 143 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117705;"Ecu d'Henri II";;"vers 1550";"MS 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104384;"Empreinte de sceau : François II et Marie Stuart";;;"OA 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104141;"Médaille de baptême frappée à l'occasion du baptême de Claude de France, fille d'Henri II / Emblème de la Confédération hélvétique";"Stampfer, Jakob";"vers 1547";"OA 776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112951;"Médaille : bustes affrontés de François II et Marie Stuart";"Martin, Guillaume";1558;"OA 778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111414;"Fragment de panneau : la Vierge à l'Enfant";"Beaurain Nicolas ; Badouin Claude";1556;"OA 2453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114542;"Vantail de porte provenant de la maison de Jean d'Alibert à Orléans";;"vers 1550";"OA 6981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101783;"Panneau de vitrail aux armes du connétable Anne de Montmorency";"Beaurain Nicolas";"1550 / 1600  (2e moitié du XVIe siècle)";"OAR 509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103966;"Médaille : Marie Tudor, reine d'Angleterre (1516-1558)";"Jacopo da Trezzo";;"OA 2440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115456;"Etui du morion de Charles IX";"Reddon, Pierre";"1555 / 1560  (3e quart du XVIe siècle)";"MR 426 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116499;"Horloge de table cylindrique";"Chartier, T.";"1540 / 1560  (Milieu du XVIe siècle)";"OA 8282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116500;"Montre de forme ""tambour""";HG;"1550 / 1575  (3e quart du XVIe siècle)";"OA 10047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117232;"Morion de Charles IX";"Reddon, Pierre";"1555 / 1560  (2e moitié du XVIe siècle)";"MR 426; MS 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098277;"Médaille : Ippolita Gonzaga (1535-1563)";"Leoni, Leone";;"OA 2894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099898;"Boîtier de forme tambour";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 8283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101206;"Deux vantaux d'une porte provenant de Clermont-Ferrand";;"vers 1557";"OA 11280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106949;"Horloge de table en forme de monstrance";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114280;"Boîtier de forme « tambour »";;"1540 / 1560  (Milieu du XVIe siècle)";"R 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117233;"Ecu de Charles IX";"Reddon, Pierre";"1555 / 1560  (3e quart du XVIe siècle)";"MR 427; MS 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099948;"Horloge de table cylindrique";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 8397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099949;"Montre de forme tambour";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 8398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100981;"Médaille : Marie Tudor, reine d'Angleterre (1516-1558) / une femme assise avec un rameau et une torche";"Jacopo da Trezzo";;"OA 10581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101205;"Deux vantaux d'une porte provenant de Clermont-Ferrand";;"vers 1557";"OA 11279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102880;"Poire à poudre : La Paix mettant le feu aux armes / Neptune (ou Allégorie de la Navigation ?)";Anonyme;1559;"OA 12294; P 496 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102887;"Médaille : Ferdinand Ier, empereur d'Allemagne (1503-1564)";"Leoni, Leone";;"SN 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116109;"Médaille : Calidonia Visconti";;;"OA 12386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116501;"Montre sphérique";"De La Garde, Jacques";1551;"OA 7019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096569;"Plaque des Feuillantines : Saint Paul sous les traits de Galiot de Genouillac";"Limosin, Léonard";"vers 1550";"MR XIII suppl 210; N 1246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112802;"Plaque des Feuillantines : Saint Thomas sous les traits de François Ier";"Limosin, Léonard";"vers 1550";"MR XIII suppl 211; N 1245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
