ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012099;"Enée construisant Carthage";"Coypel, Antoine";;"INV 25926, Recto; NIII 13826; MA 11087; Guiffrey et Marcel G 2879; vol.10, p.399";"Département des Arts graphiques"
cl010256306;"Trésor de Carthage : cuiller";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 2057; MNC 2381; SMD 68; OA 9067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256307;"Trésor de Carthage : cuiller";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 2058; MNC 2382; OA 9068";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288738;"Trésor de Carthage : coupe";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 1921.1; MNC 2379; OA 9065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288739;"Trésor de Carthage : coupe";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 1921.2; MNC 2379; OA 9065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020212257;"Saint Augustin disputant contre les donatistes au Concile de Carthage";"DUTERTRE André";;"INV 26500, Recto; NIII 31082; vol.11, p.108";"Département des Arts graphiques"
cl020010943;"Saint Augustin confond les donatistes dans la conférence de Carthage";"Boullogne, Louis II de, dit Le Jeune";;"INV 24945, Recto; NIII 34232; vol.10, p.220";"Département des Arts graphiques"
cl010256227;"Trésor de Carthage : patère à manche";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 1985; MNC 2380; SMD 51; OA 9066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064303;"La Mort de Didon, reine de Carthage";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1635 / 1638  (2e quart du XVIIe siècle)";"RF 1942 33";"Département des Peintures"
cl010303483;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1776; MNC 1776; Ma 3002.2; Ma 3002";"Département des Antiquités grecques, étrusques et romaines"
cl010303482;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1776; Ma 3002.1; Ma 3002";"Département des Antiquités grecques, étrusques et romaines"
cl010066389;"Le Départ de Régulus pour Carthage";"Pajou, Jacques Augustin ; France";1793;"RF 1964 5";"Département des Peintures"
cl010062452;"Didon faisant bâtir la ville de Carthage";"Sève, Gilbert de ; France";"1671 / 1680  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 7321; B 943";"Département des Peintures"
cl010066327;"Didon faisant bâtir la ville de Carthage";"Sève, Gilbert de ; France";"1671 / 1680  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8769; B 1477";"Département des Peintures"
cl010066644;"Énée,débarqué à Carthage,se présente devant Didon.";"Galloche, Louis ; France";1737;"INV 4658; MR 1721";"Département des Peintures"
cl010359391;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"Carthage 50; 1899; A...carth; 317";"Département des Antiquités orientales"
cl010276794;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1777; Ma 3001";"Département des Antiquités grecques, étrusques et romaines"
cl010056217;"Didon montre à Énée les bâtiments de Carthage (L'Architecture)";"Restout, Jean II ; France";1751;"INV 7453; MR 2369";"Département des Peintures"
cl010277727;inscription;;;"MND 1707; Ma 4087";"Département des Antiquités grecques, étrusques et romaines"
cl020010860;"Etude d'un licteur et d'un homme méditant";"Boullogne, Louis II de, dit Le Jeune";;"INV 24862, Recto; NIII 34149; vol.10, p.209";"Département des Arts graphiques"
cl010117690;"Plaque : Enée vient se présenter à Didon, reine de Carthage";"Thelott, Johann Andreas";"vers 1700";"ECL 20794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209645;"La Défense de Rhodes";"Perrier, François";;"INV 32347, Recto; NIII 10011; MA 9469; Inv. français, t. XIII B 1032; vol.13, p.226";"Département des Arts graphiques"
cl010203805;moulage;;;"AOmg 16";"Département des Antiquités orientales"
cl010362670;vase;;;"AO 3251; ""Carthage 1900""; D.08.2.5";"Département des Antiquités orientales"
cl010114336;"La Réception des envoyés de Carthage, de la tenture de L'Histoire de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Manufacture des Gobelins ; Mozin, Jean Baptiste ; Bonnemer, François";"1688 / 1689  (Fin du XVIIe siècle)";"OA 5396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010243049;ossuaire;;;"AO 5299";"Département des Antiquités orientales"
cl020524242;"Mortde Saint-Louis devant Tunis sur les ruines de Carthage (é( août 1270)";Anonyme;;"299 FG/ Recto; G1266; 6146/1266";"Département des Arts graphiques"
cl010275878;"autel ; base de statue";;152;"MNB 956; Ma 1865";"Département des Antiquités grecques, étrusques et romaines"
cl010156365;vase;;;"AO 3218";"Département des Antiquités orientales"
cl020508999;"L'Arrivée en Afrique";"Ghisoni, Fermo";"vers 1550/1559";"RF 51923, Recto";"Département des Arts graphiques"
