ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027211;"Vue des environs de l'aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 144; vol.23, p.336";"Département des Arts graphiques"
cl020027212;"Vue des environs de l'Aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 145; vol.23, p.336";"Département des Arts graphiques"
cl020027213;"Vue des environs de l'Aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 146; vol.23, p.336";"Département des Arts graphiques"
cl020027214;"Vue des environs de l'Aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 147; vol.23, p.336";"Département des Arts graphiques"
cl020027215;"Vue des environs de l'Aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 148; vol.23, p.336";"Département des Arts graphiques"
cl020027216;"Vue des environs de l'Aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 149; vol.23, p.336";"Département des Arts graphiques"
cl020027248;"Vue des bords du Tibre, près de l'Aqua Acetosa";"Valenciennes, Pierre de";1778;"RF 12966, 27; vol.23, p.336";"Département des Arts graphiques"
cl020027283;"Vue des environs de l'Aqua Acetosa";"Valenciennes, Pierre de";1778;"RF 12966, 62; vol.23, p.336";"Département des Arts graphiques"
cl020027313;"Vue des environs de l'Acqua Acetosa";"Valenciennes, Pierre de";1778;"RF 12966, 92; vol.23, p.336";"Département des Arts graphiques"
cl020027314;"Vue des environs de l'Acqua Acetosa";"Valenciennes, Pierre de";1778;"RF 12966, 93; vol.23, p.336";"Département des Arts graphiques"
cl020027315;"Vue des environs de l'Acqua Acetosa";"Valenciennes, Pierre de";1778;"RF 12966, 94; vol.23, p.336";"Département des Arts graphiques"
cl020027756;"Bâtiments près de l'Aqua Acetoza et vue de la Villa de Néron";"Valenciennes, Pierre de";;"RF 13023, Recto; vol.23, p.341";"Département des Arts graphiques"
cl020027763;"Bâtiments aux environs de l'Aqua Acetosa";"Valenciennes, Pierre de";;"RF 13030, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020029699;"Paysage vue de l'Aqua Acetosa";"Michallon, Achille Etna";;"RF 14206, 13; vol.23, p.415";"Département des Arts graphiques"
cl020030240;"Route au bas d'un coteau";"THIBAULT Jean Thomas";"Vers 1786/1790";"RF 14413, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020221156;"Paysage aqua acetosa";"Chassériau, Théodore";;"RF 24781, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221195;"Temple apparaissant derrière des arbres à Aqua Acetosa";"Chassériau, Théodore";;"RF 24816, Recto; vol.25, p.135";"Département des Arts graphiques"
cl020225692;"L'acqua Acetosa";"BARBOT Prosper";1820;"RF 27003, Recto; vol.25, p.317";"Département des Arts graphiques"
