ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022512;"Vue d'ensemble du parc et du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7184, Recto; vol.21, p.363";"Département des Arts graphiques"
cl020022513;"Six aspects du domaine du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7185, Recto; vol.21, p.363";"Département des Arts graphiques"
cl020022514;"Vue de la grande cascade du parc du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7186, Recto; vol.21, p.364";"Département des Arts graphiques"
cl020022515;"Vue de la grande cascade du parc du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7187, Recto; vol.21, p.364";"Département des Arts graphiques"
cl020022516;"Grotte abandonnée et envahie par la végétation du parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7188, Recto; vol.21, p.364";"Département des Arts graphiques"
cl020022517;"Fontaine dans le parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7189, Recto; vol.21, p.364";"Département des Arts graphiques"
cl020022518;"Vue d'un grand escalier dans le parc du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7190, Recto; vol.21, p.365";"Département des Arts graphiques"
cl020022519;"Fontaine dans le parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7191, Recto; vol.21, p.365";"Département des Arts graphiques"
cl020022520;"Fontaine dans le parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7192, Recto; vol.21, p.365";"Département des Arts graphiques"
cl020022521;"Trois études du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7193, Recto; vol.21, p.365";"Département des Arts graphiques"
cl020022522;"Les douves du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7194, Recto; vol.21, p.366";"Département des Arts graphiques"
cl020022523;"Trois études dont un détail du mur de la grande cascade de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7195, Recto; vol.21, p.366";"Département des Arts graphiques"
cl020022524;"Une allée d'arbres dans le parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7196, Recto; vol.21, p.366";"Département des Arts graphiques"
cl020022525;"Une allée d'arbres dans le parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7197, Recto; vol.21, p.366";"Département des Arts graphiques"
