ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010029833;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 D";"Département des Antiquités égyptiennes"
cl010029830;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 A";"Département des Antiquités égyptiennes"
cl010029831;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 B";"Département des Antiquités égyptiennes"
cl010029832;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 C";"Département des Antiquités égyptiennes"
cl010211413;"Oeillère, faisant partie du nécessaire de Marie-Antoinette";"Manufacture dite du duc d'Orléans";1800;"OA 9594 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116394;"Tête de cheval, équipée de bride et d'oeillère, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7942, Recto; Guiffrey et Marcel G 11561; vol.22, p.128";"Département des Arts graphiques"
cl010102581;"Rince oeil";"Manufacture de Sèvres";1759;"TH 702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213909;"Oeillière du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175130;"couvercle de vase";;;"SB 746; SB 12261; A 6235";"Département des Antiquités orientales"
cl010115612;"Microscope simple de poche et sa boîte";"Lindsay, George";"vers 1750";"OA 10769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115369;"Microscope composé de type Culpeper et sa boîte";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 10767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
