ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010140708;racloir;;"vers -4000";"AO 15944";"Département des Antiquités orientales"
cl010196418;racloir;;;"F 99; F 99";"Département des Antiquités orientales"
cl010216157;"estèque ; racloir";;;"SB 4931; T 84";"Département des Antiquités orientales"
cl010151388;"lame ; racloir";;"-1200 / -1150  (Bronze récent III)";"AO 27057; MSK 73.298";"Département des Antiquités orientales"
cl010216158;"estèque ; racloir";;;"N 427; N 427";"Département des Antiquités orientales"
cl010364263;"lame ; racloir";;;"SB 13122; P 558";"Département des Antiquités orientales"
cl010002927;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 26891";"Département des Antiquités égyptiennes"
cl010007291;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 17321";"Département des Antiquités égyptiennes"
cl010008128;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 17313";"Département des Antiquités égyptiennes"
cl010019805;racloir;;"-250000 / -50000  (paléolithique moyen)";"AF 6420";"Département des Antiquités égyptiennes"
cl010141432;racloir;;"vers -4000";"AO 16606";"Département des Antiquités orientales"
cl010004681;racloir;;"-1200000 / -4300  (préhistoire)";"E 26865";"Département des Antiquités égyptiennes"
cl010004795;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 26877";"Département des Antiquités égyptiennes"
cl010007652;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 17327";"Département des Antiquités égyptiennes"
cl010007988;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 17317";"Département des Antiquités égyptiennes"
cl010020518;racloir;;"-250000 / -50000  (paléolithique moyen)";"AF 6379";"Département des Antiquités égyptiennes"
cl010078717;racloir;;"-125000 / -40000  (moustérien)";"E 27054";"Département des Antiquités égyptiennes"
cl010185687;racloir;;;"SB 13123; P 558";"Département des Antiquités orientales"
cl010003195;racloir;;"-250000 / -50000 (?)  (paléolithique moyen [?])";"E 26002";"Département des Antiquités égyptiennes"
cl010004483;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 25996";"Département des Antiquités égyptiennes"
cl010004688;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 25992";"Département des Antiquités égyptiennes"
cl010004777;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 26862";"Département des Antiquités égyptiennes"
cl010007925;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 17324";"Département des Antiquités égyptiennes"
cl010020096;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 17305";"Département des Antiquités égyptiennes"
cl010078766;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 27056";"Département des Antiquités égyptiennes"
cl010078767;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 27055";"Département des Antiquités égyptiennes"
cl010143216;"racloir ; hache ; lame";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18429; M. 582; Mari 2";"Département des Antiquités orientales"
cl010008125;"racloir double convergent";;"-250000 / -50000  (paléolithique moyen)";"E 17307";"Département des Antiquités égyptiennes"
cl010215558;lame;;"-4000 / -3500  (Suse I)";"AS 6938";"Département des Antiquités orientales"
cl010215559;lame;;"-4000 / -3500  (Suse I)";"AS 6941";"Département des Antiquités orientales"
cl010139283;lame;;;"AO 14513; TG 5279";"Département des Antiquités orientales"
cl010151242;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26800; MSK 75.220";"Département des Antiquités orientales"
cl010152613;outil;;"-6900 / -5300  (Néolithique)";"AO 28324";"Département des Antiquités orientales"
cl010151991;lame;;;"AO 27699";"Département des Antiquités orientales"
cl010136423;"outil ; ustensile domestique";;;"AO 11699";"Département des Antiquités orientales"
cl010142535;vase;;;"AO 17785; S 632";"Département des Antiquités orientales"
cl010037003;vase;;"-100 / 0  (Méroïtique classique)";"E 32526; IIT51d1";"Département des Antiquités égyptiennes"
cl010359852;vase;;"-4000 / -3500  (Suse I)";"A 6955; D.23.1.1";"Département des Antiquités orientales"
