﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010093304;"Tête de Joseph d'Arimathie ou de Nicodème";"France Nivernais";"1500 / 1515  (Début du XVIe siècle)";"RF 883";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Nevers";"non exposé";
cl010095354;"La Déploration";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"RF 4438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 25";
cl010095596;"La Descente de croix";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant, Anvers";"1470 / 1490  (XVe siècle)";"RF 4696; ENT 2003.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 21";
cl010091940;"Déploration du Christ";"Goujon, Jean ; France";1544;"MR 1731; N 15099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Germain-l'Auxerrois";"Paris (France), Musée Carnavalet";
cl010091245;"La Mise au tombeau";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"LP 42; N 15040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Eustache";"non exposé";
cl010092624;"La Déploration";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1515 / 1520  (XVIe siècle)";"OA 5528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 167 - Galerie d'étude 3, Vitrine 02";
cl010093004;"Quatre scènes de la Passion : Flagellation, Portement de Croix, Crucifixion, Mise au Tombeau";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 475";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Sainte-Chapelle";"Richelieu, [SCULPT] Salle 205 - Maubuisson - L’évolution de la sculpture gothique au 14e siècle, Vitrine 01";
cl010094708;"La Mise au tombeau";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1480 / 1490  (XVe siècle)";"RF 2807";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 41";
cl010094716;"La Mise au tombeau";"Pays-Bas ; Anciens Pays-Bas et Belgique";"vers 1530";"RF 2814";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 167 - Galerie d'étude 3";
cl010095004;"La Descente de Croix";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 3630";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 205 - Maubuisson - L’évolution de la sculpture gothique au 14e siècle, Vitrine 01";
cl010089337;"La Déploration du Christ";"Italie ; Fra Bernardino da Siena";"1600 / 1720  (XVIIe siècle - XVIIIe siècle)";"CAMP 80; OA 1972";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Sienne";"non exposé";
cl020626155;"Le Christ au jardin des oliviers, en quatre scènes";;"Vers 1509/1530";"RFML.AG.2020.5.1, Recto";"Département des Arts graphiques";;"Petit format";
cl020626156;"Le Christ au calvaire, en quatre scènes";;"Vers 1509/1530";"RFML.AG.2020.5.2, Recto";"Département des Arts graphiques";;"Petit format";
