ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010335563;bâtonnet;;"395 / 641  (époque byzantine)";"E 33649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012330;bâtonnet;;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"AF 6726 C";"Département des Antiquités égyptiennes"
cl010013898;bâtonnet;;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"AF 6726 A";"Département des Antiquités égyptiennes"
cl010239422;"bâtonnet à kohl";;;"146 M; 146 M";"Département des Antiquités orientales"
cl010027929;bâtonnet;;;"E 10588";"Département des Antiquités égyptiennes"
cl010027930;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9702";"Département des Antiquités égyptiennes"
cl010027932;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9704";"Département des Antiquités égyptiennes"
cl010027933;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9705";"Département des Antiquités égyptiennes"
cl010027938;bâtonnet;;;"AF 9710";"Département des Antiquités égyptiennes"
cl010027939;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9711";"Département des Antiquités égyptiennes"
cl010027940;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9712";"Département des Antiquités égyptiennes"
cl010027941;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9713";"Département des Antiquités égyptiennes"
cl010027942;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9714";"Département des Antiquités égyptiennes"
cl010027946;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9718";"Département des Antiquités égyptiennes"
cl010027951;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9723";"Département des Antiquités égyptiennes"
cl010027958;bâtonnet;;;"AF 9730";"Département des Antiquités égyptiennes"
cl010028192;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9733";"Département des Antiquités égyptiennes"
cl010085961;bâtonnet;;"-30 / 284  (Haut Empire)";"AF 12549 A";"Département des Antiquités égyptiennes"
cl010013900;bâtonnet;;"-99 / 1950  (Haut Empire ; époque ptolémaïque)";"AF 6726 B";"Département des Antiquités égyptiennes"
cl010027931;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9703";"Département des Antiquités égyptiennes"
cl010027935;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9707";"Département des Antiquités égyptiennes"
cl010027948;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9720";"Département des Antiquités égyptiennes"
cl010027950;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9722";"Département des Antiquités égyptiennes"
cl010027952;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9724";"Département des Antiquités égyptiennes"
cl010027955;bâtonnet;;;"AF 9727";"Département des Antiquités égyptiennes"
cl010028191;bâtonnet;;;"AF 9732";"Département des Antiquités égyptiennes"
cl010028193;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9734";"Département des Antiquités égyptiennes"
cl010167633;"bâtonnet à kohl";;;"AO 6935";"Département des Antiquités orientales"
cl010189238;"bâtonnet à kohl";;;"SB 18323";"Département des Antiquités orientales"
cl010189240;"bâtonnet à kohl";;;"SB 18325";"Département des Antiquités orientales"
cl010016733;bâtonnet;;"0 / 99  (Haut Empire)";"AF 12549";"Département des Antiquités égyptiennes"
cl010080148;bâtonnet;;"époque indéterminée";"AF 1457";"Département des Antiquités égyptiennes"
cl010136380;"bâtonnet à kohl";;"-1550 / -1150  (Bronze récent)";"AO 11656; RS 1.[109]";"Département des Antiquités orientales"
cl010189237;"bâtonnet à kohl";;;"SB 18322";"Département des Antiquités orientales"
cl010009014;bâtonnet;;;"E 21280; MG 3781";"Département des Antiquités égyptiennes"
cl010416848;"bâtonnet à kohl";;;3489;"Département des Antiquités orientales"
