ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053302;"Magon, frère d'Annibal, répand au milieu du Sénat de Carthage les anneaux des chevaliers romains qui avaient péri à la bataille de Cannes";"Amand, Jacques François ; France";1767;"INV 8701; B 1478";"Département des Peintures"
cl010057392;"Diane et Callisto";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 304; MR 155";"Département des Peintures"
cl010058842;"La Construction de l'Arche";"Bassano, Jacopo (Jacopo dal Ponte, dit) ; Italie";"vers 1578";"MG 31";"Département des Peintures"
cl010060680;"Jupiter et Junon";"Le Brun, Charles ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8640; B 1513";"Département des Peintures"
cl010060752;"La Sainte Famille, dit La Grande Sainte Famille de François Ier";"Santi, Raffaello, dit Raphaël ; Italie";1518;"INV 604; MR 432";"Département des Peintures"
cl010060759;"L' Abondance. Grisaille";"Santi, Raffaello, dit Raphaël ; Italie ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1516 / 1518  (1e quart du XVIe siècle)";"INV 657; MR 443";"Département des Peintures"
cl010060766;"La Vierge, l'Enfant Jésus et saint Jean Baptiste";"Reni, Guido ; Italie";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 524; MR 276";"Département des Peintures"
cl010060769;"Sainte Marguerite";"Santi, Raffaello, dit Raphaël ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Italie";1518;"INV 607; B 2599";"Département des Peintures"
cl010060772;"Saint Georges luttant avec le dragon";"Santi, Raffaello, dit Raphaël ; Italie";"1503 / 1505  (1e quart du XVIe siècle)";"INV 609; MR 440";"Département des Peintures"
cl010060796;"Proserpine, fille de Cérès, cueillant des fleurs avec ses compagnes dans la prairie d’Enna";"Verkolje, Nicolaas ; Pays-Bas";"1720 / 1740  (1e moitié du XVIIIe siècle)";"INV 1929; MR 1086";"Département des Peintures"
cl010060797;"Portrait de Louise de Keroualle (1649-1734), duchesse de Portsmouth, dit autrefois Portrait de Marie-Angélique de Scoraille (* 1681), duchesse de Fontanges, maîtresse de Louis XIV";"Verelst, Simon ; Pays-Bas";1675;"INV 1927; MR 1962";"Département des Peintures"
cl010060800;"Vieillard écrivant et lisant une lettre";"Schalken, Godfried ; Pays-Bas";"1665 / 1670  (2e moitié du XVIIe siècle)";"INV 1832; MR 1017";"Département des Peintures"
cl010060814;"Vue d'architectures antiques avec une foule en cortège";"Ulft, Jacob van der ; Pays-Bas";"1670 / 1680  (2e moitié du XVIIe siècle)";"INV 1909; MR 1071";"Département des Peintures"
cl010060820;"Le Débarquement de la reine à Marseille, le 3 novembre 1600";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1774; MR 965";"Département des Peintures"
cl010060821;"Les Épousailles de la reine";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1773; MR 964";"Département des Peintures"
cl010060826;"Lisière de forêt";"Wijnants, Jan ; Pays-Bas";1668;"INV 1967; MR 1123";"Département des Peintures"
cl010060829;"Halte de militaires faisant boire leurs chevaux";"Wouwerman, Philips ; Pays-Bas";"vers 1660";"INV 1962; MR 1118";"Département des Peintures"
cl010060841;"La Naissance du Dauphin (futur Louis XIII) à Fontainebleau, le 27 septembre 1601";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1776; MR 967";"Département des Peintures"
cl010060851;"Portrait d’Hélène Fourment (1614-1673), la deuxième femme de l’artiste, et leurs enfants, Clara Johanna (née en 1632) et Frans (né en 1633)";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1636";"INV 1795; MR 996";"Département des Peintures"
cl010060855;"Le Festin de l'Enfant prodigue";"Teniers, David II ; Pays-Bas du Sud";1644;"INV 1878; MR 1051";"Département des Peintures"
cl010060856;"Le Reniement de saint Pierre dans un corps de garde avec des joueurs de cartes";"Teniers, David II ; Pays-Bas du Sud";1646;"INV 1877; MR 1053";"Département des Peintures"
cl010060867;"Départ d'une troupe orientale, dit autrefois Les Corsaires repoussés ou encore L’Embarquement d’un général avec sa troupe et adieux des parents à ses soldats";"Weenix, Jan Baptist ; Pays-Bas";"1647 / 1652  (Milieu du XVIIe siècle)";"INV 1935; MR 1095";"Département des Peintures"
cl010060868;"Thomyris reine des Scythes fait plonger la tête du roi perse Cyrus dans un vase rempli de sang, pour venger son fils";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1620 / 1625  (XVIIe siècle)";"INV 1768; MR 991";"Département des Peintures"
cl010060871;"Loth et sa famille quittant Sodome, conduits par des anges";"Rubens, Petrus Paulus ; Pays-Bas du Sud";1625;"INV 1760; MR 994";"Département des Peintures"
cl010060895;"Portrait d'homme âgé de vingt-cinq ans, tenant un oeillet et un chapelet orné d'une petite tête de mort sculptée.";"Allemagne Augsbourg ; Amberger, Christoph";1528;"INV 1350; MR 226";"Département des Peintures"
cl010060900;"Portrait de Marie de Médicis (1573-1642) en reine triomphante";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1792; MR 983";"Département des Peintures"
cl010060901;"Jeanne d'Autriche (1547-1578), grande-duchesse de Toscane, mère de Marie de Médicis";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1791; MR 982";"Département des Peintures"
cl010060911;"La Vierge allaitant l'Enfant, dit La Vierge au coussin vert";"Solario, Andrea (dit Andrea di Bartolo) ; Italie";"1507 / 1510  (1e quart du XVIe siècle)";"INV 673; MR 484";"Département des Peintures"
cl010060992;"L'Eléphant, ou Le Cheval isabelle.";"Desportes, Alexandre-François ; France";1741;"INV 3895; MR 1503";"Département des Peintures"
cl010061003;"Génies tenant les armes d'Anne d'Autriche";"Dorigny, Michel ; France";"1659 / 1661  (Milieu du XVIIe siècle)";"INV 20357";"Département des Peintures"
cl010061005;"Génies tenant les armes d'Anne d'Autriche";"Dorigny, Michel ; France";"1659 / 1661  (3e quart du XVIIe siècle)";"INV 20358";"Département des Peintures"
cl010061016;"La Félicité";"Dubois, Jean ; France";1642;"INV 6694; B 821; L41.612";"Département des Peintures"
cl010061247;"Actes des Apôtres. La Pêche miraculeuse";"Santi, Raffaello, dit Raphaël ; France";"1600 / 1700  (XVIIe siècle)";"INV 20779";"Département des Peintures"
cl010061271;"Suzanne et les vieillards";"Paolo Caliari, dit Veronese ; Caliari, Benedetto ; Italie";"1500 / 1600  (XVIe siècle)";"INV 137; MR 388";"Département des Peintures"
cl010061383;"Nicolas de Neufville, seigneur de Villeroy (1543-1617)";"Anonyme ; France";"1550 / 1575  (3e quart du XVIe siècle)";"INV 3274; B 2454";"Département des Peintures"
cl010061426;"François de Lorraine, duc de Guise (1519-1563)";"Anonyme ; France";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 3266; MR 1341";"Département des Peintures"
cl010061427;"La Bataille d'Issus, dit autrefois La Bataille d'Arbelles";"Brueghel, Jan I ; Pays-Bas du Sud";1602;"INV 1094; MR 596";"Département des Peintures"
cl010061435;"Chasse au cerf";"Bril, Paul ; Pays-Bas du Sud";"1590 / 1595  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 1109; MR 609";"Département des Peintures"
cl010061601;"La Charité";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit) ; Italie";"1518 / 1519  (XVIe siècle)";"INV 712; MR 36";"Département des Peintures"
cl010061628;"Vénus, Vulcain et l'Amour avec cinq putti";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Italie";"1520 / 1530  (1e moitié du XVIe siècle)";"INV 424; MR 302";"Département des Peintures"
cl010061921;"Le Gué";"Berchem, Nicolaes Pietersz. ; Pays-Bas";1658;"INV 1038; MR 557";"Département des Peintures"
cl010061922;"Pâtres gardant un troupeau au bord de l'eau";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1042; MR 556";"Département des Peintures"
cl010061926;"Le Retour de la flotte de la Compagnie des Indes néerlandaises";"Backhuysen, Ludolf ; Pays-Bas";1677;"INV 987; MR 547";"Département des Peintures"
cl010061927;"Ruine et cabane de bergers";"Asselijn, Jan ; Pays-Bas";"1646 / 1647  (2e quart du XVIIe siècle)";"INV 986; MR 545";"Département des Peintures"
cl010061939;"L'Adoration des bergers avec une donatrice";"Palma Vecchio (Jacopo Nigreti, ou Negretti, dit) ; Italie";"1520 / 1525  (1e quart du XVIe siècle)";"INV 402; MR 368";"Département des Peintures"
cl010061944;"Le retour des champs";"Petit, Alexander ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1384; MR 773";"Département des Peintures"
cl010062010;"« La demeure d’un labrador » (planteur de canne à sucre), dit auparavant Le Village de Serinhaem (en Pernambouc)";"Post, Frans ; Pays-Bas";"1650 / 1655  (Milieu du XVIIe siècle)";"INV 1722; B 294";"Département des Peintures"
cl010062013;"La Lapidation de saint Étienne";"Poelenburgh, Cornelis van ; Pays-Bas";"1622 / 1624  (1e moitié du XVIIe siècle)";"INV 1082; MR 584";"Département des Peintures"
cl010062027;"Le Char à boeuf. Paysage brésilien";"Post, Frans ; Pays-Bas";1638;"INV 1728; B 298";"Département des Peintures"
cl010062029;"Le Rio San Francisco et le fort Maurice, avec un ""capivara"" (gros rongeur) au premier plan, au Brésil";"Post, Frans ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1727; B 300";"Département des Peintures"
cl010062081;"Portrait d'homme";"Key, Adriaen Thomasz. ; Pays-Bas";"1535 / 1590  (2e tiers du XVIe siècle)";"INV 886; MR 198";"Département des Peintures"
cl010062083;"Portrait d'un sculpteur";"Anonyme ; Italie";"1560 / 1600  (Fin du XVIe siècle)";"INV 883; MR 45";"Département des Peintures"
cl010062091;"Portrait d'Isabelle-Claire-Eugénie d'Autriche (1566-1633), infante d'Espagne, régente des Pays-Bas, en habit de clarisse";"Dyck, Antoon van ; Pays-Bas du Sud";"1628 / 1629  (XVIIe siècle)";"INV 1239; MR 673";"Département des Peintures"
cl010062092;"Saint Sébastien secouru par les anges après son supplice";"Dyck, Antoon van ; Pays-Bas du Sud";"1630 / 1632  (2e quart du XVIIe siècle)";"INV 1233; MR 675";"Département des Peintures"
cl010062099;"Le Christ mort pleuré par la Vierge et des anges";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1232; MR 677";"Département des Peintures"
cl010062106;"Portrait de René Descartes (1596-1650) philosophe";"Hals, Frans ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1317; MR 738";"Département des Peintures"
cl010062108;"Portrait de James Stuart, duc de Lennox (1612-1655) et premier duc de Richmond (à partir de 1641), avec les attributs de Pâris";"Dyck, Antoon van ; Pays-Bas du Sud";"1633 / 1634  (2e quart du XVIIe siècle)";"INV 1246; MR 670";"Département des Peintures"
cl010062125;"Portrait d'homme devant une balustrade, dit autrefois Portrait de l'artiste";"Dujardin, Karel ; Pays-Bas";1657;"INV 1401; MR 782";"Département des Peintures"
cl010062128;"Le Gué. Site d'Italie";"Dujardin, Karel ; Pays-Bas";"vers 1660";"INV 1395; MR 785";"Département des Peintures"
cl010062129;"Les Charlatans italiens";"Dujardin, Karel ; Pays-Bas";1657;"INV 1394; MR 784";"Département des Peintures"
cl010062148;"Jésus Christ célébrant la pâque avec ses disciples";"Lairesse, Gérard de ; Pays-Bas";"1664 / 1665  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1419; MR 802";"Département des Peintures"
cl010062149;"Les Quatre évangélistes";"Jordaens, Jacob ; Pays-Bas du Sud";"1625 / 1630  (1e tiers du XVIIe siècle)";"INV 1404; MR 792";"Département des Peintures"
cl010062150;"Jésus chassant les marchands du Temple";"Jordaens, Jacob ; Pays-Bas du Sud";"1645 / 1650  (3e quart du XVIIe siècle)";"INV 1402; MR 791";"Département des Peintures"
cl010062151;"Intérieur d'une cuisine rustique";"Kalf, Willem ; Pays-Bas";"1642 / 1643  (2e quart du XVIIe siècle)";"INV 1411; MR 796";"Département des Peintures"
cl010062152;"Fruits et fleurs avec corbeille renversée sur fond de parc";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1388; MR 778";"Département des Peintures"
cl010062153;"Fruits et fleurs près d'un vase orné d'amours";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1387; MR 775";"Département des Peintures"
cl010062158;"Paysage fluvial avec moulin et château en ruines";"Goyen, Jan van ; Pays-Bas";1644;"INV 1304; MR 728";"Département des Peintures"
cl010062164;"La Vierge aux donateurs ou La Vierge et l'Enfant avec deux orants à genoux";"Dyck, Antoon van ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1231; MR 676";"Département des Peintures"
cl010062166;"Portraits des princes palatins, Charles-Louis Ier, électeur (1617-1680), et de son frère Robert (1619-1682)";"Dyck, Antoon van ; Pays-Bas du Sud";1637;"INV 1238; MR 667";"Département des Peintures"
cl010062167;"Portrait de Charles 1er, roi d'Angleterre (1600-1649), à la chasse";"Dyck, Antoon van ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1236; MR 666";"Département des Peintures"
cl010062247;"Le Sommeil de l'Enfant Jésus ou La Vierge accompagnée de trois anges tenant l'Enfant Jésus endormi";"Luini, Bernardino ; Italie";"1525 / 1530  (1e tiers du XVIe siècle)";"INV 360; MR 324";"Département des Peintures"
cl010062251;"Portrait de gentilhomme";"Tintoret (Robusti, Jacopo, dit Tintoretto) ; Italie Vénétie Venise";"vers 1540";"INV 758; MR 510";"Département des Peintures"
cl010062253;Autoportrait;"Tintoret (Robusti, Jacopo, dit Tintoretto) ; Italie Vénétie Venise";"vers 1588";"INV 572; MR 495";"Département des Peintures"
cl010062254;"Suzanne au bain";"Tintoret (Robusti, Jacopo, dit Tintoretto) ; Italie Vénétie Venise";"1550 / 1575  (3e quart du XVIe siècle)";"INV 568; MR 498";"Département des Peintures"
